Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,67,,,,
2,up,Alan Walker,Faded,3,1,67,,,,
3,down,DEAMN,Save Me,2,1,67,,,,
4,up,Tiësto & Sevenn,Boom,10,3,67,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,67,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,67,,,,
7,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,66,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,3,67,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,6,67,,,,
10,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,6,67,,,,
11,up,Alan Walker,Alone,13,5,67,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,65,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],20,10,66,,,,
14,up,Alan Walker,The Spectre,15,10,65,,,,
15,up,Alan Walker,Sing Me to Sleep,16,4,67,,,,
16,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),17,6,62,,,,
17,up,Avicii,Waiting For Love,18,2,67,,,,
18,up,The Chainsmokers,Roses (feat. ROZES),24,12,59,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,9,67,,,,
20,up,Clean Bandit,Solo (feat. Demi Lovato),39,6,63,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,12,63,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,13,54,,,,
23,up,TheFatRat,Fly Away (feat. Anjulie),25,12,65,,,,
24,down,アヴィーチー,Wake Me Up,22,10,67,,,,
25,up,Zedd & Alessia Cara,Stay,28,19,67,,,,
26,up,Alan Walker & Sorana,Lost Control,48,6,67,,,,
27,-,Martin Garrix,Pressure (feat. Tove Lo),-,27,1,,,,
28,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),26,1,32,,,,
29,up,911,I Do,35,1,66,,,,
30,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],12,3,67,,,,
31,down,Pascal Letoublon,Friendships,29,5,60,,,,
32,down,Pháo,2 Phút Hơn (KAIZ Remix),11,4,8,,,,
33,-,Mark Tuan & Sanjoy,One in a Million,-,2,1,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,33,25,50,,,,
35,down,Zedd,Beautiful Now (feat. Jon Bellion),31,25,67,,,,
36,up,David Guetta,Titanium (feat. Sia),36,20,66,,,,
37,up,Alan Walker,Spectre,37,26,58,,,,
38,up,Avicii,The Nights,45,5,57,,,,
39,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),58,15,56,,,,
40,up,Alan Walker,Fade,47,30,58,,,,
41,down,Alan Walker,Sorry (feat. ISÁK),19,19,3,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,38,8,65,,,,
43,down,DEAMN,Sign,41,29,63,,,,
44,up,J.Fla,Shape of You,69,16,61,,,,
45,up,TheFatRat,Monody (feat. Laura Brehm),53,16,62,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),40,23,63,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),83,40,25,,,,
48,up,The Chainsmokers,Paris,64,29,66,,,,
49,down,twocolors,Lovefool,34,23,21,,,,
50,down,David Guetta,2U (feat. Justin Bieber),43,30,59,,,,
51,up,Avicii,The Nights (Felix Jaehn Remix),56,34,66,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,28,61,,,,
53,down,TheFatRat,Unity,42,32,57,,,,
54,down,DEAMN,Save Me,51,28,59,,,,
55,up,surf mesa,Ily,55,6,48,63,2020-04-19,18,2020-07-12
56,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),46,19,59,,,,
57,up,Calvin Harris,Summer,84,28,60,,,,
58,down,Marshmello,Alone,54,34,60,,,,
59,down,Axwell Λ Ingrosso,More Than You Know,49,32,63,,,,
60,down,Marshmello & Bastille,Happier,50,38,45,74,2019-10-06,74,2019-10-06
61,down,MESTO,Leyla,32,9,67,,,,
62,-,DJ Layla,Single Lady (feat. Alissa) [Extended Version],-,62,1,,,,
63,down,Uni5,Nói Dối Cả Thế Giới Vì Em,62,2,15,,,,
64,up,Alan Walker & Ava Max,"Alone, Pt. II",88,5,31,,,,
65,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),85,27,16,,,,
66,-,Vicky Nhung,Mashup Xuân: Thì Thầm Mùa Xuân/ Tết Tết Tết Tết Đến Rồi (Remix),-,66,1,,,,
67,up,Socratrees,Apb,67,67,2,,,,
68,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),57,2,57,,,,
69,up,Vicetone & Tony Igy,Astronomia,91,5,30,99,2020-04-05,44,2020-04-12
70,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),93,23,44,,,,
71,up,Jax Jones,You Don't Know Me (feat. RAYE),80,3,62,,,,
72,down,LoudGRIMM,Just Live,71,71,2,,,,
73,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,52,,,,
74,down,Martin Garrix & Bebe Rexha,In the Name of Love,30,20,58,,,,
75,up,Party Favor & Zooly,Meow,75,75,2,,,,
76,-,Gammer & Whizzkid,We Killed the Rave,-,76,1,,,,
77,-,Tim Legend,Telescope (feat. Transviolet),-,11,16,,,,
78,up,Calvin Harris,Outside (feat. Ellie Goulding),96,25,38,,,,
79,down,Kygo,Firestone (feat. Conrad Sewell),52,48,50,,,,
80,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],77,54,19,,,,
81,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,14,,,,
82,up,R3HAB & Mike Williams,Lullaby,99,37,32,,,,
83,down,Marshmello & Halsey,Be Kind,78,10,28,50,2020-05-03,29,2020-05-17
84,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,22,,,,
85,up,Đức Phúc,Hơn Cả Yêu (Tropical House),100,43,5,,,,
86,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,43,44,,,,
87,-,Jonas Blue,Rise (feat. Jack & Jack),-,48,13,,,,
88,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,47,12,,,,
89,-,Danny Avila,End of the Night,-,33,31,,,,
90,-,Regard,Ride It,-,3,19,57,2019-10-06,13,2019-11-10
91,-,Kygo,Stranger Things (feat. OneRepublic),-,91,1,,,,
92,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,92,3,,,,
93,-,Wrong Jang,Mood (Remix),-,21,1,,,,
94,-,Lucky Twice,Lucky,-,33,2,,,,
95,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,38,11,,,,
96,down,Dustee & Monotape,New Normal (Extended),72,72,3,,,,
97,-,Jonas Blue,Mama (feat. William Singe),-,97,2,,,,
98,down,DAISHI DANCE,Take me hands (feat. セシル・コルベル),87,45,30,,,,
99,-,TAD SOUND,Em Muon Anh Dua Em Ve,-,38,4,,,,
100,down,Arash,Broken Angel (feat. Helena),79,48,20,,,,
