Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],1,1,56,,,,
2,up,DEAMN,Save Me,2,1,56,,,,
3,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,56,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,56,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,56,,,,
6,up,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],6,2,55,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),27,6,56,,,,
8,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,6,56,,,,
9,up,Tiësto & Sevenn,Boom,12,3,56,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,3,56,,,,
11,up,Tim Legend,Telescope (feat. Transviolet),79,11,7,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,6,54,,,,
13,up,911,I Do,16,1,55,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),15,6,55,,,,
15,down,Alan Walker,Sing Me to Sleep,13,4,56,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,11,48,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),18,12,51,,,,
18,down,Avicii,Waiting For Love,17,2,56,,,,
19,up,TheFatRat,Fly Away (feat. Anjulie),20,12,54,,,,
20,down,MAX,Blueberry Eyes (feat. SUGA of BTS) [Steve Aoki Remix],3,3,3,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,9,56,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,12,53,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,13,43,,,,
24,up,Zedd & Alessia Cara,Stay,26,19,56,,,,
25,down,Alan Walker & Sorana,Lost Control,22,6,56,,,,
26,down,アヴィーチー,Wake Me Up,19,10,56,,,,
27,-,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],-,27,1,,,,
28,up,Lost Frequencies,Reality (feat. Janieck Devy) [Christmas Mix],31,10,55,,,,
29,down,Martin Garrix & Troye Sivan,There for You,24,17,47,,,,
30,up,twocolors,Lovefool,37,23,10,,,,
31,up,Steve Aoki,Waste It on Me (feat. BTS),59,11,48,,,,
32,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,2,46,,,,
33,down,Pascal Letoublon,Friendships,32,5,50,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,20,48,,,,
35,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),36,15,47,,,,
36,up,Alan Walker,Spectre,44,26,47,,,,
37,down,Alan Walker,Faded,9,1,56,,,,
38,up,The Chainsmokers,Paris,39,29,55,,,,
39,down,Dua Lipa & Angele,Fever,29,8,5,47,2020-11-15,47,2020-11-15
40,up,Dj Desa,Lemon Tree,42,2,7,,,,
41,down,Alan Walker,Faded (Dash Berlin Remix),38,15,52,,,,
42,down,MESTO,Leyla,35,9,56,,,,
43,-,Buck Dance Floor,Chery Chery Lady (Remixed By 2x),-,43,1,,,,
44,up,Avicii,The Nights,66,5,46,,,,
45,up,Alan Walker,Fade,70,30,47,,,,
46,-,Macifif,Welcome To the Afterlife (feat. Rapzor),-,46,1,,,,
47,down,Mike Perry,The Ocean (feat. Shy Martin),46,24,50,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,48,8,54,,,,
49,down,DEAMN,Sign,41,29,53,,,,
50,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,28,50,,,,
51,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),55,19,48,,,,
52,down,Zedd,Beautiful Now (feat. Jon Bellion),40,25,56,,,,
53,up,R3HAB & Mike Williams,Lullaby,74,37,22,,,,
54,down,DEAMN,Save Me,50,28,49,,,,
55,down,Jax Jones,You Don't Know Me (feat. RAYE),43,3,51,,,,
56,down,TheFatRat,Monody (feat. Laura Brehm),54,16,51,,,,
57,-,Calvin Harris,Summer,-,32,50,,,,
58,down,Marshmello,Alone,57,34,49,,,,
59,-,Arash,Broken Angel (feat. Helena),-,48,15,,,,
60,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,29,55,,,,
61,down,surf mesa,Ily,58,6,40,63,2020-04-19,18,2020-07-12
62,up,TheFatRat,Unity,63,32,47,,,,
63,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),78,23,38,,,,
64,down,Alan Walker,Alone,25,5,56,,,,
65,up,Vicetone,Way Back (feat. Cozi Zuehlsdorff),83,32,46,,,,
66,up,Martin Garrix & Brooks,Byte,75,66,5,,,,
67,down,Avicii,The Nights (Felix Jaehn Remix),49,34,55,,,,
68,down,Axwell Λ Ingrosso,More Than You Know,53,32,52,,,,
69,-,Macifif,Skin (feat. Dn1xx),-,69,1,,,,
70,-,Trung Anhz,Lover,-,70,1,,,,
71,-,Cube Guys,Wake Me Up When September Ends (The Cube Guys Greenview Mix),-,71,1,,,,
72,up,Marshmello & Bastille,Happier,73,38,34,74,2019-10-06,74,2019-10-06
73,-,Bác sĩ Hải,Tinh Don Phuong Deep (feat. MikeHao & Namnam),-,73,1,,,,
74,-,Rafflex,Jingle Bells (Remix),-,74,1,,,,
75,-,David Guetta,Titanium (feat. Sia),-,24,55,,,,
76,down,Kygo,Firestone (feat. Conrad Sewell),61,48,41,,,,
77,-,Higgins,Good Times,-,77,1,,,,
78,-,Bác sĩ Hải,Single Man (feat. Yanbi),-,78,1,,,,
79,-,アヴィーチー,Hey Brother,-,46,26,,,,
80,down,DJ Snake & Lil Jon,Turn Down for What,67,42,27,,,,
81,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,43,36,,,,
82,-,Cascada,Everytime We Touch (Yanou's Candlelight Mix),-,44,2,,,,
83,-,Avicii,Lonely Together (feat. Rita Ora),-,50,16,,,,
84,-,Martin Garrix & Matisse & Sadko,Forever,-,84,1,,,,
85,-,Cascada,Everytime We Touch (Club Mix),-,50,3,,,,
86,-,Danny Avila,End of the Night,-,33,27,,,,
87,-,Tez Cadey,Seve (Radio Edit),-,49,6,,,,
88,-,Marshmello,Silence (feat. Khalid),-,55,9,,,,
89,up,Regard,Ride It,89,3,17,57,2019-10-06,13,2019-11-10
90,up,Ganl Nguyen,Ai Mang Cô Đơn Đi,100,90,3,,,,
91,-,Alan Walker & David Whistle,Routine,-,76,8,,,,
92,-,Alan Walker & Ruben,Heading Home,-,31,5,,,,
93,-,Thangroy,Tình Yêu Khủng Long - Fay (Remix),-,61,4,,,,
94,-,Thangroy,Gác Lại Âu Lo (Remix),-,10,7,,,,
95,down,Uni5,Nói Dối Cả Thế Giới Vì Em,82,2,7,,,,
96,-,Avicii,Levels (Radio Edit),-,96,1,,,,
97,down,DJ Tom2k,Con Thích Về Nhà Lúc 5h - Đi Học Thêm,51,51,7,,,,
98,-,Touliver & Binz,Gene [Radio Edit] [Get Looze Remix],-,98,2,,,,
99,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,68,4,,,,
100,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,100,1,,,,
