Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],8,1,11,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,13,72,2021-03-07,18,2021-05-16
3,down,Calvin Harris,My Way,1,1,83,,,,
4,up,Joel Corry,Lonely,7,4,42,,,,
5,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,46,,,,
6,up,Paraje,Animalaction (Macho Mix),17,1,5,,,,
7,-,Co.Ro.,There's Something Going On (feat. Taleesa) [Morris Remix],-,7,1,,,,
8,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],18,1,22,,,,
9,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,9,10,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),54,1,55,,,,
11,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,11,1,,,,
12,-,John Paul Young,Love Is In the Air,-,4,35,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,1,97,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,3,97,,,,
15,up,Werkstadt,Wanna Be Loved By You,35,2,4,,,,
16,-,Regard & Raye,Secrets,-,3,24,84,2020-06-14,62,2020-06-28
17,up,Crazy Frog,Axel F (Radio Edit),29,6,30,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,24,4,97,,,,
19,-,Delaporte,Un Jardín,-,3,9,,,,
20,up,Double W-MC,Girls Like U,88,6,23,,,,
21,up,surf mesa,Ily,23,1,70,63,2020-04-19,18,2020-07-12
22,down,The Chainsmokers,Closer (feat. Halsey),5,5,84,,,,
23,down,Flo Rida,Good Feeling,13,13,4,,,,
24,up,Coldplay,A Sky Full of Stars,25,1,23,,,,
25,-,Giulio Bonaccio,What I Need (Mark Di Meo Instrumental) [feat. Stephanie Cooke],-,25,1,,,,
26,-,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,-,2,18,,,,
27,down,Regard,Ride It,20,1,97,57,2019-10-06,13,2019-11-10
28,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,4,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),6,1,97,,,,
30,-,Alex Guerrero,My Religion (feat. Two Tone),-,15,5,,,,
31,-,Laura Van Dam,I Got You,-,31,1,,,,
32,up,Juan Magán,Tentándome (feat. Maffio),39,1,71,,,,
33,-,Kiko Rivera,Amor Prohibido (feat. Decai),-,1,27,,,,
34,up,Robert Ramirez,Sick of Love,46,10,40,,,,
35,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,69,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,31,3,92,,,,
37,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],-,9,11,,,,
38,up,Juan Magán & Mala Rodríguez,Usted,48,13,70,,,,
39,-,Double You,Please Don't Go (Club Mix),-,30,7,,,,
40,-,Alessio Cala',The Dub,-,40,1,,,,
41,-,Avicii,The Days,-,19,4,,,,
42,up,Sonique,It Feels so Good (Radio Edit),89,10,63,,,,
43,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,4,21,,,,
44,down,Double You,Please Don't Go,15,3,75,,,,
45,down,Topic,Breaking Me (feat. A7S),44,1,78,94,2020-03-01,8,2020-08-16
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,5,72,,,,
47,-,Swedish House Mafia,Save the World (Radio Mix),-,10,23,,,,
48,-,Beats Bakery,Happy Beat Bob,-,29,7,,,,
49,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,3,12,,,,
50,up,Ace of Base,All That She Wants (Joeysuki Remix),92,48,4,,,,
51,-,Stretch & Vern,I'm Alive (Illyus & Barrientos Refix) [Edit],-,2,1,,,,
52,up,Bellini,Samba de Janeiro,99,11,15,,,,
53,-,Avicii,Levels (Radio Edit),-,24,24,,,,
54,up,Axwell Λ Ingrosso,More Than You Know,67,7,53,,,,
55,up,Fuga Ronto,Daydreams,79,7,11,,,,
56,down,Whitney Houston,I'm Every Woman,16,2,87,,,,
57,down,Legit Trip,Broke My Heart,56,29,7,,,,
58,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,18,26,,,,
59,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),68,29,20,,,,
60,up,So Real,Ulas J1120 0641,65,57,2,,,,
61,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,65,,,,
62,up,D.White,Don't Be Shy (Extended Mix),96,6,2,,,,
