Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rozalén,El Abrazo,5,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
3,-,Dua Lipa,Radical Optimism,-,3,1,,,,
4,down,Adele,21,3,1,224,29,2019-10-06,11,2019-10-20
5,-,OQUES GRASSES,Fruit del Deliri,-,5,3,,,,
6,down,Adele,25,4,2,201,26,2019-10-06,20,2020-01-05
7,-,Mark Knopfler,The Boy - EP,-,7,1,,,,
8,down,Pablo Alborán,Terral (Deluxe Version),6,1,206,,,,
9,up,Marc Anthony,MUEVENSE,68,9,2,,,,
10,down,Dani Martín,Dani Martín,7,1,191,,,,
11,-,Sia,Reasonable Woman,-,11,1,,,,
12,down,Pearl Jam,Dark Matter,2,2,3,,,,
13,down,Pet Shop Boys,Nonetheless,10,10,2,,,,
14,-,Vários Artistas,Los Nº1 De Los 40 2023,-,2,8,,,,
15,-,Kany García,GARCÍA,-,15,1,,,,
16,down,Malú,Dual,9,2,179,,,,
17,up,Coldplay,A Head Full of Dreams,17,3,162,79,2019-10-06,72,2019-10-13
18,down,Coldplay,Ghost Stories,8,3,168,32,2019-10-06,32,2019-10-06
19,down,Malú,Sí,11,4,161,,,,
20,-,Clemens Christian Poetzsch & Reentko Dirks,Re: Collateral Flow,-,20,1,,,,
21,down,Fito y Fitipaldis,Huyendo conmigo de mí,12,5,148,,,,
22,up,Arde Bogotá,COWBOYS DE LA A3,46,1,19,,,,
23,-,Ivan Xtreme & Jumper Warriors,Oh Baby - EP,-,23,1,,,,
24,-,Robe,Se nos lleva el aire,-,1,15,,,,
25,-,Clemens Christian Poetzsch & Reentko Dirks,Collateral Flow,-,25,1,,,,
26,-,Alizzz,Conducción Temeraria,-,26,1,,,,
27,-,Revólver,Playlist,-,13,3,,,,
28,-,U2,The Joshua Tree,-,28,2,,,,
29,-,Oscar Rincón,Éramos tan jóvenes,-,29,1,,,,
30,-,Chico Blanco,FOREVER 21 (VOL.2) - EP,-,30,1,,,,
31,-,Erkin Cavus & Reentko Dirks,Utopya,-,31,1,,,,
32,-,Avalon Emerson,& The Charm,-,32,1,,,,
33,-,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),-,17,2,,,,
34,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,34,1,,,,
35,-,Solitary Experiments,Transcendent,-,35,2,,,,
36,-,Jade Bird,Burn The Hard Drive - EP,-,36,1,,,,
37,-,Maggie Reilly,Midnight Sun,-,37,1,,,,
38,-,Isabel Pantoja,50 Aniversario,-,38,1,,,,
39,-,"Vicente Archer, Gerald Clayton & Bill Stewart",Short Stories,-,39,1,,,,
40,up,El Drogas,(Barricada - 40º) (En Directo Navarra Arena),70,40,2,,,,
41,-,Vitor Araújo & Arnaldo Antunes,Lágrimas no Mar (Ao vivo),-,41,1,,,,
42,-,Maryada Ram & Bud Souley,Temple Tibetan Music,-,42,1,,,,
43,-,Madis,Plains of Elysium,-,43,1,,,,
44,-,Solar,COLOURS - EP,-,44,1,,,,
45,-,Alexander Weimann & Arion Orchestre Baroque,Karina Gauvin: Prima Donna,-,45,1,,,,
46,-,Sean Stemaly,4 Wheel High - EP,-,46,1,,,,
47,-,Alexandre Tharaud,Four Hands,-,47,1,,,,
48,-,Manchester Orchestra,Cope Live at The Earl,-,48,1,,,,
49,-,Madis,Sea of Tranquility (Ambient Edit) [Ambient Edit] - EP,-,49,1,,,,
50,-,Mariah Carey,#1's,-,50,1,,,,
51,-,Smoma,Dressing Room 001,-,51,1,,,,
52,-,Jacob's Piano,Intimate Soundtracks: Piano Interpretations by Jacob's Piano (Piano Version) - EP,-,52,1,,,,
53,-,Alan Silvestri,What Lies Beneath (Original Motion Picture Soundtrack / Deluxe Edition),-,53,1,,,,
54,-,"Teresa Novoa, Jessica Sanchez, Gabriel Urgell Reyes & Lico Jiménez",Hommage: Vocal and Piano Music by Lico Jiménez,-,54,1,,,,
55,-,David Unlayao,Without You - EP,-,55,1,,,,
56,-,Dave Matthews Band,Live Trax Vol. 44: The Gorge Amphitheatre,-,56,1,,,,
