Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zakes Bantwini & Kasango,Osama,6,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,13,,,,
3,down,Mellow & Sleazy & Felo Le Tee,"Bopha (feat. DJ Maphorisa, Madumane & Young Stunna)",2,2,3,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,6,,,,
5,up,DJ Maphorisa & Tyler ICU,"Izolo (feat. Mpura, Daliwonga & Visca)",5,1,19,,,,
6,down,Busta 929,Mmapula (feat. Mzu M),3,3,5,,,,
7,up,AmaSiblings,Uthando Lwami (feat. DJ Mngadi),55,6,2,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,5,,,,
9,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,1,,,,
10,up,Lloyiso,Seasons,20,3,2,,,,
11,down,Marshmello & Jonas Brothers,Leave Before You Love Me,9,4,16,,,,
12,down,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),8,1,16,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,12,9,11,,,,
14,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),46,11,10,,,,
15,up,Mr JazziQ,Ungangi Bambi (feat. Khanyisa),32,15,2,,,,
16,up,Ed Sheeran,Shivers,31,5,2,,,,
17,down,OneRepublic,Run,16,10,19,,,,
18,down,TEEKS,First Time,11,2,9,,,,
19,up,De Mthuda & Sir Trill,Emlanjeni (feat. Da Muziqal Chef),23,4,9,,,,
20,down,Dlala Thukzin,"Phuze (feat. Zaba, Sir Trill, Mpura & Rascoe Kaos) [Remix - Radio Edit]",19,5,8,,,,
21,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,7,30,96,2021-04-11,41,2021-05-16
22,up,Pabi Cooper,"Isphithiphithi (feat. Reece Madlisa, Busta 929 & Joocy)",25,10,7,,,,
23,down,ABBA,Don't Shut Me Down,7,7,3,,,,
24,-,Beachbag,We Are Young,-,10,23,,,,
25,down,Busta 929 & Mpura,"Umsebenzi Wethu (feat. Zuma, Mr JazziQ, Lady Du & Reece Madlisa)",21,1,38,,,,
26,up,The Weeknd,Save Your Tears,26,3,36,80,2020-03-22,1,2021-03-21
27,up,Kweyama Brothers & Mpura,Impilo yaseSandton (feat. Abidoza & Thabiso Lavish),41,5,7,,,,
28,down,DJ Maphorisa & Tyler ICU,"Banyana (feat. Sir Trill, Daliwonga & Kabza De Small)",24,1,23,,,,
29,-,Sun-El Musician,Higher (feat. Simmy),-,29,1,,,,
30,up,Glass Animals,Heat Waves,63,20,4,75,2021-02-28,71,2021-03-07
31,up,DJ Tira,Ngilimele (feat. Q Twins),38,6,13,,,,
32,down,Makhadzi,Ghanama (feat. Prince Benza),30,4,11,,,,
33,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,9,1,,,,
34,up,Ed Sheeran,Visiting Hours,42,11,5,,,,
35,up,Lloyiso,dream about you,54,11,18,,,,
36,down,Irene-Louise Van Wyk,Tekkies Brand,33,15,11,,,,
37,down,ABBA,I Still Have Faith In You,10,10,3,,,,
38,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,8,62,,,,
39,down,Mr JazziQ,"Woza (feat. Kabza De Small, Boohle & Lady Du)",17,13,27,,,,
40,-,DJ Zinhle,Indlovu (feat. Loyiso),-,2,41,,,,
41,-,Life Catoure,Zakes Osama (Amapiano Remix),-,41,1,,,,
42,-,Malungelo,"Till The Morning (feat. DJ Tira, Qwabe Twins & Joocy)",-,42,1,,,,
43,-,09/17/2021,This Town (feat. Ladysmith Black Mambazo),-,37,1,,,,
44,-,Sir Trill & Jessica LM,Lwandle (Xiluva) [feat. ThackzinDJ & Tee Jay],-,27,3,,,,
45,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,30,1,,,,
46,down,Ncebakazi Msomi,Ukufezwa Kwamadinga (Live),34,34,2,,,,
47,down,Dzo 729,Ba Xolele (feat. Guyu Pane & YoungStunner) [729 Street Vocal],43,17,11,,,,
48,-,The Weeknd,Take My Breath,-,40,3,,,,
49,down,Drake,Girls Want Girls (feat. Lil Baby),29,29,3,,,,
50,up,Ofenbach,Wasted Love (feat. Lagique),92,27,14,92,2021-04-25,92,2021-04-25
51,-,Reece Madlisa & Zuma,"Iyíntsimbi Zase Envy (feat. Busta 929, Beast Rsa & Dladla Mshunqisi) [Vol.2 Kwaaito Edition]",-,9,1,,,,
52,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,52,1,,,,
53,down,Makhadzi,Zwivhuya (feat. Jon Delinger),14,14,3,,,,
54,up,"ThackzinDJ, Tee Jay & Sir Trill","Yini Sdakwa (feat. Dlala Thukzin, Nkosazana_Daughter, Rascoe Kaos, Moscow & Mpura) [Radio Edit]",74,25,5,,,,
55,down,De Mthuda,John Wick (feat. Sir Trill & Da Muziqal Chef),35,2,32,,,,
56,up,UNLIMITED SOUL & DBN Gogo,Awoa,77,45,4,,,,
57,down,LISA,LALISA,45,28,2,,,,
58,-,Bucy Radebe,Uzugcin'impilo Yam',-,1,64,,,,
59,-,Wizkid,Essence,-,13,31,,,,
60,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,60,1,,,,
61,-,SaxbyTwins,Spotlight,-,61,1,,,,
62,up,Dladla Mshunqisi,"Uphetheni Esandleni (feat. Sizwe Mdlalose, Assiye Bongzin & DJ Tira)",89,4,6,,,,
63,down,Imagine Dragons,Wrecked,60,43,8,,,,
64,up,Kwiish SA,"LiYoshona (feat. Njelic, MalumNator & De Muthada) [Main Mix]",86,2,30,,,,
65,-,LADIPOE & Buju,Feeling,-,58,5,,,,
66,-,Glenn Jones,All for You,-,26,41,,,,
67,down,Drake,Way 2 Sexy (feat. Future & Young Thug),58,42,3,,,,
68,down,Drake,Fair Trade (feat. Travis Scott),15,15,3,,,,
69,-,Mimi Webb,Good Without,-,69,1,,,,
70,-,Cerenity,Revival Imvuselelo,-,70,1,,,,
71,-,Keyz FuddaLo,On My Mind,-,71,1,,,,
72,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],79,44,15,72,2021-03-07,18,2021-05-16
73,down,Blaq Diamond,Ama Criminal Records,27,27,2,,,,
74,up,Oscar Mbo & C-Blak,Asambeni,94,29,10,,,,
75,down,Drake,Love All (feat. JAY-Z),13,13,3,,,,
76,down,Chlöe,Have Mercy,61,61,2,,,,
77,-,Benjamin Dube & The High Praise Explosion,Bow Down and Worship Him,-,77,2,,,,
78,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,8,28,,,,
79,-,Tems,Free Mind,-,60,1,,,,
80,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,80,1,,,,
81,down,Lewis Capaldi,Someone You Loved,78,7,55,4,2019-10-06,4,2019-10-06
82,-,Kanye West,Good Morning,-,82,1,,,,
83,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,83,1,,,,
84,-,Kayzia,Sweeter,-,53,2,,,,
85,-,Tones And I,Fly Away,-,10,7,,,,
86,-,Makhadzi,Hallelujah Amen,-,86,1,,,,
87,down,Drake,Champagne Poetry,28,28,3,,,,
88,-,ATEEZ,Deja Vu,-,88,1,,,,
89,-,Sia,Cheap Thrills,-,77,1,,,,
90,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,44,3,,,,
91,down,DJ Abux & Soulking,It Ain't Me (Amapiano) [Radio Edit],39,39,2,,,,
92,down,MAJOR.,Why I Love You,83,12,45,,,,
93,-,DJ Cleo,Gcina Impilo Yami (feat. Bucy Radebe),-,4,20,,,,
94,-,Dynoro & Gigi D'Agostino,In My Mind,-,94,1,,,,
95,-,Appel,Dina,-,5,13,,,,
96,-,Khaya Mthethwa & Oasis Worship,Mkhulumsebenzi,-,74,3,,,,
97,down,Franja Du Plessis,Bring Dit,47,47,2,,,,
98,down,Spoegwolf,Silwer,44,44,3,,,,
99,-,The Cranberries,Dreams,-,51,2,,,,
100,down,Sdala B & Paige,Ghanama (Zulu Version),53,23,7,,,,
