Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,2,1,10,,,,
2,up,AC/DC,Thunderstruck,3,1,10,70,2019-11-17,63,2019-12-08
3,up,Lenny Kravitz,The Chamber,4,1,10,,,,
4,down,Metallica,Nothing Else Matters,1,1,10,,,,
5,up,AC/DC,Highway to Hell,7,1,10,,,,
6,up,Disturbed,The Sound of Silence,6,1,10,,,,
7,down,Metallica,The Unforgiven,5,2,10,,,,
8,up,Eagles,Hotel California,11,5,10,,,,
9,up,Metallica,Whiskey In the Jar,12,3,10,,,,
10,up,Happysad,Zanim Pójdę,15,3,10,,,,
11,down,Queen,Bohemian Rhapsody,9,2,10,,,,
12,up,LINKIN PARK,Burn It Down,18,8,9,,,,
13,-,Dan Vasc,Toss a Coin to Your Witcher (Metal Version),-,13,1,,,,
14,down,Guns N' Roses,November Rain,10,3,10,,,,
15,down,Metallica,Enter Sandman,14,3,10,,,,
16,up,Red Lips,To Co Nam Było,20,10,9,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,30,8,10,,,,
18,down,Omega,Gyöngyhajú lány,8,8,10,,,,
19,down,Guns N' Roses,Knockin' On Heaven's Door,13,4,10,,,,
20,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,23,12,8,,,,
21,up,U.S.A. for Africa,We Are the World,24,3,10,,,,
22,down,Dire Straits,Brothers In Arms,16,6,10,,,,
23,down,Queen,The Show Must Go On,19,8,10,,,,
24,up,AC/DC,You Shook Me All Night Long,28,8,10,,,,
25,up,Guns N' Roses,Don't Cry (Original),27,11,10,,,,
26,down,Queen,We Are the Champions,17,9,10,,,,
27,up,Perfect,Wszystko Ma Swój Czas,29,15,9,,,,
28,up,Led Zeppelin,Stairway to Heaven,38,15,9,,,,
29,up,Led Zeppelin,Stairway to Heaven,36,17,10,,,,
30,up,Rod Stewart,Sailing,39,12,10,,,,
31,down,Queen,We Will Rock You,21,14,10,,,,
32,down,Dire Straits,Money For Nothing,22,10,10,,,,
33,down,Nickelback,Lullaby,32,21,8,,,,
34,down,Europe,The Final Countdown,31,9,10,,,,
35,up,U2,One,41,25,10,,,,
36,down,Queen,Don't Stop Me Now,25,7,10,,,,
37,down,Chris Isaak,Wicked Game (Remastered Version),33,13,10,,,,
38,down,Hurt,Załoga G,34,16,8,,,,
39,down,Bracia,Nad Przepaścią,37,23,8,,,,
40,down,Coldplay,Clocks,26,23,10,,,,
41,up,Survivor,Eye of the Tiger,44,7,9,,,,
