Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kerim Araz,Toparlanmam Lazım,1,1,13,,,,
2,up,"Sleepy Chows, Antomage & Bromage",Step By Step,2,2,25,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,34,72,2021-03-07,18,2021-05-16
4,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),6,3,11,,,,
5,down,Deeperise & Emir Can İğrek,Saman Sarısı,4,1,39,,,,
6,down,Nora & Chris & Drenchill,Remedy,5,2,25,,,,
7,up,HVME,Goosebumps,7,1,48,85,2021-01-10,69,2021-01-17
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,98,97,2020-01-12,7,2020-05-10
9,up,Dua Lipa & Angele,Fever,10,3,47,47,2020-11-15,47,2020-11-15
10,up,LP,Lost on You,11,3,98,,,,
11,down,Alper Eğri,Tekila,9,8,8,,,,
12,up,Regard,Ride It,12,1,98,57,2019-10-06,13,2019-11-10
13,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,15,1,62,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),16,7,36,89,2021-02-21,25,2021-04-04
15,up,Majestic & Boney M.,Rasputin,17,13,30,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,2,98,,,,
17,down,Topic,Breaking Me (feat. A7S),13,1,81,94,2020-03-01,8,2020-08-16
18,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),26,15,6,,,,
19,up,Deeperise,Raf (feat. Jabbar),21,2,98,,,,
20,down,Inna,Flashbacks,18,9,33,,,,
21,up,Zafrir & Afrojack,Boom Boom Pow,23,17,21,,,,
22,up,Amo988,Bıktım,24,4,13,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,27,1,98,,,,
24,down,Mari Ferrari & Fugo,Slow,22,9,21,,,,
25,up,David Guetta,Titanium (feat. Sia),29,9,98,,,,
26,down,Imanbek & LP,Fighter,20,20,4,,,,
27,up,LP,When We're High,28,15,98,,,,
28,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],41,11,18,,,,
29,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),31,1,17,,,,
30,up,FILV & Edmofo,Clandestina,33,7,98,,,,
31,up,Rompasso & Imanbek,123 (Dolly Song) [feat. Karma Child],65,31,2,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,4,98,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,12,98,,,,
34,up,Alan Walker & Ava Max,"Alone, Pt. II",40,6,91,,,,
35,down,Major Lazer,Titans (feat. Sia & Labrinth),30,20,17,,,,
36,down,Tiësto,The Business (Sparkee Remix),25,8,19,,,,
37,down,Minelli,Rampampam,32,29,13,,,,
38,up,Dave Spoon,Steels (Catz ‘N Dogz Remix),66,38,2,,,,
