Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bedük,Terapi,67,1,2,,,,
2,up,Kenya Grace,Strangers,3,1,33,,,,
3,down,KÖFN,Taş Kalbinin Çöllerinde,1,1,101,,,,
4,down,Inna,Bad Boys,2,2,4,,,,
5,up,Calvin Harris & Disciples,How Deep Is Your Love,5,3,230,,,,
6,up,Deeperise,Raf (feat. Jabbar),7,2,232,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,86,,,,
8,down,KÖFN,Ben Seni Arayamam,6,3,97,,,,
9,down,KÖFN,Olan Olmuş,8,6,101,,,,
10,up,"R3HAB, Inna & Sash!",Rock My Body,13,4,49,,,,
11,down,KÖFN,Kalbimde,9,5,95,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,232,,,,
13,down,ZERB,Mwaki,12,5,23,,,,
14,down,LP,Lost on You,11,3,232,,,,
15,up,Inna,Hot (Play & Win Radio Version),23,12,14,,,,
16,up,Gala,Freed from Desire,16,1,80,,,,
17,down,Bennett,Vois sur ton chemin (Techno Mix),15,8,30,,,,
18,down,"cassö, RAYE & D-Block Europe",Prada,14,3,34,,,,
19,down,Peggy Gou,(It Goes Like) Nanana (Edit),17,1,44,,,,
20,up,Alok & Alan Walker,Headlights (feat. KIDDO),24,1,81,,,,
21,down,Edward Maya & Vika Jigulina,Stereo Love (Original),19,16,49,,,,
22,down,Imany,Don't Be so Shy (Filatov & Karas Remix),20,20,23,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,130,,,,
24,down,Ko Shin Moon & Melike Şahin,Isyan,22,8,14,,,,
25,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),26,8,45,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,16,232,,,,
27,down,Drake,Jimmy Cooks (feat. 21 Savage),25,3,96,,,,
28,up,Inna,Yalla,29,24,61,,,,
29,down,Stromae,Alors on danse (Radio Edit),28,21,204,,,,
30,up,Alan Walker,Faded,34,9,232,,,,
31,down,Tuğçe Şenoğul,Bunu Sana Demiştim (Disco Tarantula Remix),30,1,17,,,,
32,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,2,54,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,12,232,,,,
34,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,9,232,,,,
35,up,David Guetta,Titanium (feat. Sia),47,9,232,,,,
36,up,"ZERB, Franky Wah & Sofiya Nzau",Mwaki (Franky Wah Remix),81,36,2,,,,
37,down,Regard,Ride It,31,1,232,57,2019-10-06,13,2019-11-10
38,down,David Guetta,Memories (feat. Kid Cudi),35,34,112,,,,
39,up,Purple Disco Machine & Kungs,Substitution,60,6,48,,,,
40,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,40,1,196,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,38,25,232,,,,
42,up,Tiësto & Ava Max,The Motto,42,1,128,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,25,218,,,,
44,up,Inna,Amazing (Radio Version),46,35,23,,,,
45,up,Abakus,A Whole New Way of Looking At the Day,45,3,74,,,,
46,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),41,33,7,,,,
47,up,Inna,Ruleta (feat. Erik),74,32,9,,,,
48,down,Disturbed,The Sound of Silence (CYRIL Remix),44,27,6,,,,
49,down,Woohox,Koltuklar Full,48,37,53,,,,
50,up,Aykut Closer,Up In,61,2,86,,,,
51,up,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),72,4,23,,,,
52,up,Aykut Closer,My Neck My Back,59,39,51,,,,
53,up,Charli XCX,Von dutch,71,4,7,,,,
54,down,アヴィーチー,Wake Me Up,49,26,232,,,,
55,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,2,232,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,25,224,,,,
57,down,Roger Sanchez,Again,52,1,37,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon),55,19,86,,,,
59,down,Gökhan Türkmen,Kalem,50,1,40,,,,
60,down,Calvin Harris,Outside (feat. Ellie Goulding),54,20,121,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),57,30,222,,,,
62,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),62,29,56,,,,
63,up,NAYEON,POP!,90,19,52,,,,
64,down,Kygo & Ava Max,Whatever,58,29,13,,,,
65,down,Switch Disco,REACT,39,11,43,,,,
66,down,Kygo,Firestone (feat. Conrad Sewell),65,53,97,,,,
67,down,Mahmut Orhan & Colonel Bagshot,6 Days,66,13,229,,,,
68,down,Calvin Harris,Summer,64,36,98,,,,
69,down,Drenchill,Freed from Desire (feat. Indiiana),68,8,145,,,,
70,-,Mustafa Özden,Halay,-,50,13,,,,
71,up,J Balvin & Willy William,Mi Gente,83,38,152,,,,
72,up,Charli XCX,B2b,73,24,2,,,,
73,down,Tiësto,Lay Low,69,8,67,,,,
74,up,Cem Adrian,Sen Gel Diyorsun (Kurd Maverick Remix),92,74,2,,,,
75,-,Zeno Music,An eisai ena asteri,-,6,1,,,,
76,up,Tiësto & Tate McRae,10:35,77,3,76,,,,
77,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,79,4,222,,,,
78,down,Adasanaba,Eye of God,18,18,2,,,,
79,up,David Guetta & OneRepublic,I Don't Wanna Wait,97,7,2,,,,
80,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),86,47,23,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,10,228,,,,
82,up,Alan Walker & Ava Max,"Alone, Pt. II",87,6,224,,,,
83,-,SUICIDAL-IDOL,Ecstacy (slowed),-,8,23,,,,
84,up,Raving George,You're Mine (feat. Oscar and the Wolf),93,37,83,,,,
85,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),88,73,5,,,,
86,down,Adasanaba,Peekaboo Galaxy,78,78,2,,,,
87,down,Adasanaba,Mice Galaxies,85,85,2,,,,
88,up,Klofrox,Gecem Dertli 2.0 (Live),94,88,2,,,,
89,-,Calvin Harris & Sam Smith,Desire,-,6,35,,,,
90,-,6arelyhuman,Faster n Harder,-,66,1,,,,
91,up,SAINt JHN,Roses (Imanbek Remix),91,1,205,97,2020-01-12,7,2020-05-10
92,down,INNA,Sun Is Up (Play and Win Radio Edit),63,63,2,,,,
93,-,Ömer Balık,Mosaic Cake,-,93,1,,,,
94,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,46,28,,,,
95,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",95,54,39,,,,
96,up,INNA,INNDiA (feat. Play&win),96,77,7,,,,
97,-,Jungle,Back On 74,-,97,1,,,,
98,-,Dua Lipa & Angele,Fever,-,3,174,47,2020-11-15,47,2020-11-15
99,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,9,223,,,,
100,-,Lost Frequencies,Are You With Me (Radio Edit),-,38,88,,,,
