Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),38,2,2,3,2021-04-04,3,2021-04-04
3,down,Justin Bieber,Hold On,2,2,5,11,2021-03-14,7,2021-03-28
4,down,Olivia Rodrigo,drivers license,3,1,13,1,2021-01-17,1,2021-01-17
5,up,Dua Lipa,Levitating (feat. DaBaby),6,2,27,93,2020-10-25,3,2021-05-16
6,down,Justin Bieber,As I Am (feat. Khalid),4,4,3,89,2021-03-21,16,2021-03-28
7,down,Justin Bieber,Anyone,5,1,14,5,2021-01-10,5,2021-01-10
8,up,Tiësto,The Business,10,4,4,52,2021-01-03,18,2021-04-04
9,down,Justin Bieber,Holy (feat. Chance the Rapper),7,1,29,83,2020-09-20,4,2020-09-27
10,up,Ariana Grande,positions,19,1,24,77,2020-10-25,1,2020-11-01
11,up,Harry Styles,Watermelon Sugar,16,1,72,85,2019-11-17,2,2020-08-23
12,up,BTS,Dynamite,18,2,33,96,2020-08-23,2,2020-08-30
13,up,Justin Bieber & benny blanco,Lonely,14,2,25,6,2020-10-25,6,2020-10-25
14,up,Dua Lipa,Don't Start Now,21,1,74,19,2019-11-03,3,2020-01-05
15,up,Dua Lipa,We're Good,20,5,8,25,2021-02-21,11,2021-04-25
16,down,Justin Bieber,Ghost,13,13,3,62,2021-03-28,62,2021-03-28
17,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,9,5,89,2021-04-04,78,2021-04-11
18,down,Justin Bieber,Off My Face,9,9,3,44,2021-03-28,44,2021-03-28
19,down,Justin Bieber,Unstable (feat. The Kid LAROI),8,8,3,40,2021-03-28,40,2021-03-28
20,up,Tate McRae,you broke me first,24,4,39,81,2020-08-23,15,2020-11-15
21,down,Justin Bieber,Deserve You,11,11,3,56,2021-03-28,56,2021-03-28
22,down,Justin Bieber,Loved By You (feat. Burna Boy),15,15,3,71,2021-03-28,71,2021-03-28
23,up,Ava Max,My Head & My Heart,26,12,14,74,2021-02-21,12,2021-03-21
24,down,Justin Bieber,Love You Different (feat. Beam),17,17,3,75,2021-03-28,75,2021-03-28
25,down,Justin Bieber,2 Much,12,12,3,95,2021-03-21,47,2021-03-28
26,up,Billie Eilish & Khalid,lovely,27,12,74,62,2020-02-02,62,2020-02-02
27,-,Olivia Rodrigo,deja vu,-,2,1,17,2021-04-11,16,2021-04-18
28,down,Justin Bieber,Die For You (feat. Dominic Fike),22,22,3,78,2021-03-28,78,2021-03-28
29,up,Ed Sheeran,Shape of You,29,9,74,94,2020-01-05,94,2020-01-05
30,up,Lady Gaga & Ariana Grande,Rain On Me,31,1,46,75,2020-05-24,1,2020-05-31
31,down,Harry Styles,Adore You,28,1,70,24,2019-12-08,6,2020-04-19
32,down,Justin Bieber,Somebody,23,23,3,86,2021-03-28,86,2021-03-28
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,43,36,2020-06-21,2,2020-08-09
34,up,Demi Lovato,Dancing With The Devil,66,23,2,,,,
35,up,Bruno Mars,Talking to the Moon,48,13,3,98,2021-04-25,82,2021-05-02
36,up,Ed Sheeran,Perfect,37,10,74,73,2019-10-06,58,2019-10-20
37,down,Ariana Grande,34+35,36,1,23,64,2020-11-01,7,2020-12-13
38,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,14,1,56,2021-04-11,56,2021-04-11
39,down,Zoe Wees,Girls Like Us,34,20,11,,,,
40,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),43,21,19,99,2021-01-31,73,2021-03-07
41,down,Justin Bieber,Intentions (feat. Quavo),39,1,61,35,2020-02-09,4,2020-04-05
42,down,Ed Sheeran,Afterglow,40,3,15,18,2021-01-03,18,2021-01-03
43,down,ROSÉ,On The Ground,33,15,4,2,2021-03-21,2,2021-03-21
44,up,Justin Bieber,There She Go (feat. Lil Uzi Vert),72,44,2,,,,
45,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),42,31,27,,,,
46,up,Mike Posner,Please Don't Go,46,39,3,,,,
47,up,Miley Cyrus,Track Four,51,3,20,13,2020-11-29,13,2020-11-29
48,up,Ariana Grande,7 rings,50,11,74,58,2019-10-06,51,2020-01-05
49,down,Harry Styles,Golden,45,13,33,61,2019-12-22,39,2020-12-13
50,up,Justin Bieber,Lifetime,90,50,2,,,,
51,down,Harry Styles,Falling,47,10,69,57,2019-12-15,39,2019-12-22
52,up,"Kane Brown, Swae Lee, Khalid",Be Like That,54,15,39,66,2020-09-13,61,2020-09-20
53,up,Rihanna,Umbrella (feat. JAY Z),55,6,20,,,,
54,down,Surfaces,Sunday Best,53,5,58,96,2020-03-01,27,2020-04-26
55,down,Maroon 5,Memories,41,1,74,36,2019-10-06,2,2019-11-17
56,up,Bruno Mars,When I Was Your Man,56,16,46,,,,
57,up,Jason Derulo,Take You Dancing,60,15,37,71,2020-08-23,16,2021-01-17
58,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],49,8,12,37,2021-01-24,37,2021-01-24
59,up,Dua Lipa,Physical,62,2,62,48,2020-02-02,15,2020-04-12
60,down,Shawn Mendes,Monster,44,2,20,92,2020-11-22,4,2020-11-29
61,up,Ashnikko,Slumber Party (feat. Princess Nokia),78,32,3,,,,
62,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,100,35,2,96,2021-04-11,41,2021-05-16
63,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,63,24,16,94,2021-01-31,47,2021-03-07
64,-,Sam Fischer & Demi Lovato,What Other People Say,-,58,1,,,,
65,-,Duncan Laurence,Arcade (feat. FLETCHER),-,64,1,100,2021-03-21,64,2021-04-25
66,up,BTS,Life Goes On,73,8,20,3,2020-11-29,3,2020-11-29
67,down,Duncan Laurence,Arcade,30,10,13,88,2021-02-28,69,2021-03-14
68,down,James Arthur,Train Wreck,52,15,30,,,,
69,down,Lizzo,Truth Hurts,68,14,70,15,2019-10-06,15,2019-10-06
70,up,Bruno Mars,That’s What I Like,82,47,14,,,,
71,down,Ariana Grande,"thank u, next",69,19,74,,,,
72,down,Harry Styles,Sign of the Times,67,40,28,,,,
73,up,Miley Cyrus,Midnight Sky,80,3,34,14,2020-08-23,12,2020-10-25
74,down,James Arthur,Say You Won't Let Go,57,40,73,,,,
75,down,Adele,Someone Like You,65,14,72,,,,
