Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,70,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,76,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,65,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,76,,,,
5,up,Petit Biscuit,Sunset Lover,6,1,76,,,,
6,up,Owl City,Fireflies (Karaoke Mix),7,3,5,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,72,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,76,,,,
9,down,Owl City,Fireflies,5,3,76,,,,
10,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,75,,,,
11,down,Owl City,Vanilla Twilight,10,3,76,,,,
12,down,Disclosure,Omen (feat. Sam Smith),11,8,24,,,,
13,down,M83,Midnight City,12,5,76,,,,
14,down,Orchestral Manoeuvres In the Dark,If You Leave,13,7,76,,,,
15,down,The Living Tombstone,Five Nights at Freddy's,14,6,76,,,,
16,up,Marconi Union,"Weightless, Pt. 1",16,4,76,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,3,74,,,,
18,up,Disclosure,Latch (Live),86,1,63,,,,
19,down,Jai Wolf,Indian Summer,15,12,70,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,73,,,,
21,up,The Bird and the Bee,How Deep Is Your Love,26,6,69,,,,
22,down,Up Dharma Down,Sigurado,20,8,70,,,,
23,down,Orchestral Manoeuvres In the Dark,Secret,21,12,76,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,12,73,,,,
25,down,Marshmello,Summer,23,15,72,,,,
26,down,Disclosure,Magnets (feat. Lorde),24,20,40,,,,
27,up,SHAUN,Way Back Home,27,7,68,,,,
28,-,Happy Birthday,Happy Birthday (Disco Version),-,14,1,,,,
29,up,Enigma,Return To Innocence,34,16,75,,,,
30,up,Empire of the Sun,Walking On a Dream,53,9,71,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),32,7,76,,,,
32,down,Clean Bandit,Stronger,29,18,75,,,,
33,-,Bayonne,I Know (Acoustic Version),-,33,1,,,,
34,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],31,13,69,,,,
35,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),33,27,33,,,,
36,up,Bonnie Bailey,Ever After (EK Beach Mix),68,9,54,,,,
37,down,Portishead,Glory Box,35,24,76,,,,
38,-,Galdive,Maybe I,-,38,1,,,,
39,down,Somedaydream,Hey Daydreamer,37,26,41,,,,
40,down,Kavana,Will You Wait for Me,28,23,73,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,27,76,,,,
42,down,Kiesza,Hideaway,40,22,76,,,,
43,up,M83,Wait,60,26,76,,,,
44,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",66,24,76,,,,
45,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,75,28,75,,,,
46,up,M.I.A.,Bad Girls,87,29,35,,,,
47,-,TheFatRat,Xenogenesis,-,47,1,,,,
48,-,Happy Birthday,Happy Birthday (Dubstep Remix),-,48,2,,,,
49,down,Clean Bandit,Higher (feat. iann dior),42,1,12,,,,
50,up,LAY & Alan Walker,Sheep (Alan Walker Relift),95,28,71,,,,
51,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),97,40,56,,,,
52,up,Orchestral Manoeuvres In the Dark,Enola Gay,99,22,62,,,,
53,down,Jim Davies,Caged (Empirion Remix),46,46,2,,,,
54,up,Bryce Fox,Horns (StayLoose Remix),64,54,2,,,,
55,up,Luciana & KONO,Lifting Me Up,70,55,2,,,,
56,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,63,,,,
57,-,hololive IDOL PROJECT,Suspect,-,57,2,,,,
58,-,Brenda K. Starr,Love Me Like the First Time,-,16,66,,,,
59,-,San Holo,black and white,-,59,1,,,,
60,-,Years & Years,King,-,60,1,,,,
61,-,The Cinematic Orchestra,To Build a Home,-,35,43,,,,
62,-,Nils Frahm,Si,-,62,1,,,,
63,-,Nils Frahm,La,-,63,1,,,,
64,-,Nils Frahm,You,-,64,1,,,,
65,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,65,1,,,,
66,up,Imoutosan,Onii-Chan Baka Hentai,80,5,8,,,,
67,-,Martin Arteta,Past Lives,-,12,1,,,,
68,-,untrusted & Solace,At My Worst,-,12,14,,,,
69,-,Swardy,I Remember Maine,-,69,1,,,,
70,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,18,99,2020-10-11,61,2020-11-01
71,-,Frank Wiedemann & Ry,Howling (Ame Remix),-,71,1,,,,
72,-,Rhye,Song For You,-,72,1,,,,
73,down,NEFFEX,Grateful,54,3,63,,,,
74,up,Oscar G & Ralph Falcon,Dark Beat (Murk Monster Mix),89,52,4,,,,
75,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,41,10,,,,
76,down,Shura,Touch (Four Tet Remix),25,25,2,,,,
77,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,50,,,,
78,-,Massive Attack,Teardrop,-,32,50,,,,
79,-,MinecraftUniverse,Eclipse,-,36,60,,,,
80,down,M.I.A.,Paper Planes,36,18,70,,,,
81,-,Perfume,ワンルーム・ディスコ,-,70,1,,,,
82,-,SHAUN,Way Back Home (Advanced Remix),-,37,18,,,,
83,-,Breakbot,Baby I'm Yours (Aeroplane Remix),-,83,1,,,,
84,-,Kalax,Out of Time (feat. Pyxis & Jay Diggs),-,68,5,,,,
85,-,Hiroshi Yoshimura,Soto Wa Ame - Rain Out of Window,-,85,1,,,,
86,-,Jungle,Busy Earnin',-,84,1,,,,
87,-,Miraie,Heartseeker (feat. iMeiden) [with iMeiden],-,85,2,,,,
88,-,Hallman,Starfields,-,72,4,,,,
89,-,Ehrling,Dance with Me,-,36,9,,,,
90,-,Bae Toven,Dreams,-,90,1,,,,
91,-,Jungle,Time,-,76,1,,,,
92,-,Ikson,Last Summer,-,12,26,,,,
93,down,Flight Facilities,Need You (feat. NÏKA),38,38,2,,,,
94,-,Jungle,Casio,-,74,2,,,,
95,-,Loving Caliber,I Wanna Be with You (feat. Christine Smit) [Daxten Remix],-,95,1,,,,
96,-,Mr. Scruff,Kalimba,-,96,1,,,,
97,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),73,1,8,,,,
98,-,Vitalic,Levitation,-,98,1,,,,
99,-,Lilypichu,Dreamy Night,-,33,12,,,,
100,-,lofi,Daydreams,-,64,4,,,,
