Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,4,,,,
2,up,Labello,Holy Labello,2,2,2,,,,
3,up,Viktor Sheen,Planeta opic,5,1,27,,,,
4,down,Beyoncé,COWBOY CARTER,1,1,3,,,,
5,-,Yzomandias,Paranoia - EP,-,5,1,,,,
6,down,Nik Tendo,777 - EP,4,2,4,,,,
7,up,Hasan & Kyle Junior,Burnout - EP,43,7,2,,,,
8,down,Calin & Viktor Sheen,ROADTRIP,7,1,63,,,,
9,up,Benson Boone,Fireworks & Rollerblades,28,9,4,,,,
10,down,Grey256,Tentokrát,8,1,5,,,,
11,up,NobodyListen,NobodyListen: 15YRS (DJ Mix),60,11,2,,,,
12,up,J. Cole,Might Delete Later,49,12,2,,,,
13,down,Ariana Grande,eternal sunshine (slightly deluxe),10,1,5,,,,
14,down,Dame & SMART,TRAPOHORY,9,9,3,,,,
15,down,mgk & Trippie Redd,genre : sadboy - EP,6,6,3,,,,
16,up,Robin Zoot,PONYA,16,1,14,,,,
17,up,Viktor Sheen,Příběhy a sny,18,1,126,,,,
18,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,11,1,9,,,,
19,up,Kali & Hoodini,Decembrový,65,19,2,,,,
20,up,Ektor,Detektor III,20,1,60,,,,
21,down,Hard Rico,Secret Eyes,15,1,51,,,,
22,down,Travis Scott,UTOPIA,21,1,38,,,,
23,up,Various Artists,Mamma Mia! (The Movie Soundtrack),24,3,194,,,,
24,down,Olivia Rodrigo,GUTS (spilled),17,8,4,,,,
25,down,Viktor Sheen,Barvy,23,1,183,,,,
26,up,Kabát,EL PRESIDENTO,31,2,78,,,,
27,down,CA$HANOVA BULHAR,FLEX SYMBOL,26,1,16,,,,
28,down,Shimmi,BENIHANA,25,2,5,,,,
29,up,Ben Cristovao,ZVÍŘE,29,2,23,,,,
30,down,J.A.R.,Jezus Kristus Neexistus?,14,3,42,,,,
31,down,Smack & Huclberry,END 2 END,22,1,28,,,,
