Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,10,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,10,,,,
3,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),3,1,10,,,,
4,up,Ezhel,Atesi Yak (feat. Aga B),5,3,10,,,,
5,up,Sean Paul & Major Lazer,Tip Pon It,8,5,10,,,,
6,down,Sean Paul,Temperature,4,2,10,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,4,10,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,10,,,,
9,up,Koffee,W (feat. Gunna),11,9,7,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,10,,,,
11,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,13,4,10,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,15,6,10,,,,
13,up,Koffee,Toast,18,11,10,,,,
14,up,Shenseea & Tyga,Blessed,17,9,10,,,,
15,down,Isaac Chambers & Dub Princess,Move On,14,11,10,,,,
16,down,Kevin Lyttle,Turn Me On,12,10,10,,,,
17,down,Enur,Calabria 2007 (feat. Natasja),16,2,10,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,10,8,10,,,,
19,up,Alfaran,N'apim Aşığım Sana,20,19,7,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,7,10,,,,
21,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),41,15,10,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,12,10,,,,
23,up,Bob Marley & The Wailers,Redemption Song,32,15,10,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],68,14,7,,,,
25,up,Inner Circle,Sweat (A La La La La Long),33,13,10,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,39,15,6,,,,
27,up,Koffee,Rapture,40,19,7,,,,
28,up,Isaac Chambers & Dub Princess,Life & Dedication,72,21,6,,,,
29,down,The Wailers,"Get Up, Stand Up",24,10,10,,,,
30,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,8,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,11,10,,,,
32,-,Rasta Yute,Shake It Like a Salt Shaker,-,32,1,,,,
33,up,Miyagi,Jamm (feat. TumaniYO),77,25,7,,,,
34,-,Protoje,Who Knows (feat. Chronixx),-,19,5,,,,
35,-,Skip Marley & H.E.R.,Slow Down,-,35,4,,,,
36,-,Miyagi,Angel,-,14,5,,,,
37,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),83,29,4,,,,
38,-,Bob Marley & The Wailers,Sun Is Shining,-,10,2,,,,
39,-,Diyar Pala,Napcaz Şimdi (feat. Afel),-,26,8,,,,
40,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,40,3,,,,
41,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,4,,,,
42,down,Winky D,Area 51,28,28,2,,,,
43,-,Panda Dub,Dub Fusion,-,43,1,,,,
44,-,"Damian ""Jr. Gong"" Marley",There for You,-,44,3,,,,
45,-,Lucky Dube,I Want to Know What Love Is,-,45,1,,,,
46,-,Various Artists,Slave,-,42,1,,,,
47,-,Lucky Dube,Prisoner,-,35,1,,,,
48,up,Gyptian,Hold You (Hold Yuh),99,32,3,,,,
49,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,18,3,,,,
