Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,1,1,46,,,,
2,up,Gentleman,Devam,2,1,58,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,2,34,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,103,,,,
5,up,Reynmen,Voyovoy (feat. Veysel Zaloğlu),15,1,103,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,103,,,,
7,up,Güven-B,Hissettim,7,4,6,,,,
8,up,Sean Paul,Temperature,10,2,103,,,,
9,up,Gentleman,Lifeline,31,2,24,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,26,,,,
11,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,11,9,34,,,,
12,up,Aqtaii,Aşkını Döngüye Sar,22,10,54,,,,
13,up,Patrice & Ezhel,Not a Day,16,2,33,,,,
14,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,8,2,103,,,,
15,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],32,9,11,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,9,2,103,,,,
17,up,Briggy Don,Protection,27,16,9,,,,
18,up,Blaiz Fyah & Tribal Kush,Bad,25,8,16,,,,
19,-,Karsu,Paint It Black,-,19,28,,,,
20,down,Sattas,Şarkı Söylemek Lazım,5,2,5,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,103,,,,
22,down,Bob Marley & The Wailers,Is This Love,18,4,103,,,,
23,up,Jawsh 685,Laxed (Siren Beat),50,11,68,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,17,6,103,,,,
25,down,Voltyg,Problem,24,13,9,,,,
26,-,Zum,Rebel (feat. Shenseea),-,23,20,,,,
27,down,Sean Paul & Major Lazer,Tip Pon It,26,5,102,,,,
28,-,Isaac Chambers & Dub Princess,Move On,-,11,95,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,7,101,,,,
30,down,Shaggy,Boombastic,20,10,94,,,,
31,down,Bob Marley & The Wailers,Redemption Song,19,15,94,,,,
32,-,Inner Circle,Bad Boys (Theme from COPS),-,18,54,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,57,10,81,,,,
34,down,Kevin Lyttle,Turn Me On,29,10,103,,,,
35,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,18,86,,,,
36,-,Ceyhun Zeynalov,Buludlar,-,17,14,,,,
37,-,Bob Marley & The Wailers,Exodus,-,9,92,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),72,11,101,,,,
39,down,Hazel Mak,Night Time Fall (feat. Sunny Tee),30,10,3,,,,
40,up,Sean Paul & Tove Lo,Calling On Me,53,4,88,,,,
41,-,Shaggy & Rayvon,Out of Control,-,30,10,,,,
42,-,Shaggy,Church Heathen,-,26,4,,,,
43,-,Christopher Martin,Love Sounds,-,43,1,,,,
44,-,Kranium,Last Night,-,40,4,,,,
45,-,Patoranking,Suh Different,-,42,5,,,,
46,-,UB40,(I Can't Help) Falling in Love With You,-,28,51,,,,
47,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,47,6,,,,
48,-,Türkeri,Hoş,-,19,11,,,,
49,-,Ini Kamoze,World a Music,-,49,4,,,,
50,down,Bedo,Weed Coca,47,36,7,,,,
51,-,Spice,So Mi Like It,-,34,33,,,,
52,-,UB40,Red Red Wine (Edit),-,22,79,,,,
53,-,Jah Mikey,Footprints,-,36,2,,,,
54,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,37,3,,,,
55,-,Taiwan Mc,Catalina (feat. Paloma Pradal),-,55,3,,,,
56,-,Collie Buddz,Mamacita,-,56,3,,,,
57,-,Miyagi,Angel,-,14,50,,,,
58,up,İtekaka & Aga B,Hiyerarşi Yok,67,58,2,,,,
59,-,Damn 2 Sexy & Esh,Itchy Booty,-,27,44,,,,
60,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,4,1,,,,
61,-,Shalkal,Ungrateful Maga Dog,-,61,1,,,,
62,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,27,48,,,,
63,down,Bob Marley & The Wailers,Buffalo Soldier,13,8,103,,,,
64,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,15,85,,,,
65,up,Version,Applause,79,51,2,,,,
66,-,Shaggy,More Woman,-,47,3,,,,
67,down,Navid Zardi,POZ (feat. GIMS),38,38,2,,,,
68,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,24,8,,,,
69,down,İtekaka & Aga B,Hiyerarşi Yok (Umberto Echo Dubmix),66,66,2,,,,
70,-,"Damian ""Jr. Gong"" Marley",There for You,-,44,10,,,,
71,-,Sickick,World on Fire,-,27,9,,,,
72,down,Miyagi,Jamm (feat. TumaniYO),52,25,59,,,,
73,up,Popcaan,Silence,90,10,52,,,,
74,-,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,-,74,1,,,,
75,-,Inner Circle,Sweat (A La La La La Long),-,13,91,,,,
76,-,Bob Marley & The Wailers,Natural Mystic,-,30,37,,,,
77,down,The Wailers,I Shot the Sheriff,28,14,87,,,,
78,down,Isaac Chambers & Dub Princess,Back to My Roots,49,26,20,,,,
79,down,Alpha Blondy,Seba Allah Y'e,65,26,75,,,,
80,up,Shaggy,That Love,82,55,5,,,,
81,-,Bob Marley & The Wailers,So Much Trouble in the World,-,55,11,,,,
82,down,The Wailers,"Get Up, Stand Up",33,10,102,,,,
83,-,UB40,Kingston Town,-,30,7,,,,
84,-,Bob Marley & The Wailers,"No Woman, No Cry",-,27,51,,,,
85,-,RDX,Broad Out (Raw),-,85,1,,,,
86,-,Protoje,Kingston Be Wise,-,42,7,,,,
87,-,Teejay,Same Me,-,87,1,,,,
88,-,Türkeri,Alev Alev,-,10,6,,,,
89,-,Tani,Soka,-,89,1,,,,
90,down,Natasja,Calabria 2008,59,16,48,,,,
91,-,Richie Stephens & Gentleman,Live Your Life,-,91,1,,,,
92,-,Larruso,Killy Killy (feat. Stonebwoy & Kwesi Arthur) [Remix],-,54,2,,,,
93,-,Charly Black,Loyalty,-,93,1,,,,
94,up,Koffee,Toast,96,11,93,,,,
95,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,15,70,,,,
96,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,45,3,,,,
97,-,Hector Roots Lewis,Ups and Downs,-,97,1,,,,
98,-,Demarco,Ryda,-,69,2,,,,
99,-,Isaac Chambers & Dub Princess,Life & Dedication,-,21,36,,,,
100,-,Patoranking,Killing Me,-,41,10,,,,
