Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,イマジン・ドラゴンズ,Radioactive,1,1,132,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,2,101,,,,
3,down,Glass Animals,Heat Waves,2,1,96,75,2021-02-28,71,2021-03-07
4,up,Leah Marlene,Flowers,64,4,3,,,,
5,up,Snow Patrol,Chasing Cars,62,4,71,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,9,1,30,,,,
7,up,Lorde,Royals,14,7,22,,,,
8,up,The All-American Rejects,Gives You Hell,100,5,9,,,,
9,up,Plain White T's,Hey There Delilah,17,1,6,,,,
10,down,Gnarls Barkley,Crazy,3,2,51,,,,
11,up,Edward Sharpe & The Magnetic Zeros,Home,56,7,35,,,,
12,down,twenty one pilots,Stressed Out,8,8,86,,,,
13,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),6,1,65,,,,
14,up,Gorillaz,Feel Good Inc.,16,6,59,,,,
15,up,Fall Out Boy,"Sugar, We're Goin' Down",15,8,43,,,,
16,down,Imagine Dragons,Believer,12,1,133,,,,
17,up,Imagine Dragons,Bones,30,1,11,,,,
18,up,Green Day,Good Riddance (Time of Your Life),29,10,38,,,,
19,up,Of Monsters and Men,Little Talks,36,19,8,,,,
20,up,Nirvana,Smells Like Teen Spirit,20,1,51,,,,
21,up,Bastille,Pompeii,39,21,11,,,,
22,-,blackbear & Machine Gun Kelly,gfy,-,10,1,,,,
23,down,Fun.,Some Nights,10,8,12,,,,
24,down,Fun.,We Are Young (feat. Janelle Monáe),5,4,37,,,,
25,down,Imagine Dragons,Whatever It Takes,21,13,132,,,,
26,down,Panic! At the Disco,High Hopes,11,4,132,,,,
27,down,Tones and I,Dance Monkey,22,1,133,6,2019-10-06,1,2019-11-10
28,up,American Authors,Best Day of My Life (Acoustic),60,25,5,,,,
29,up,Jessie Murph,I Would've,53,29,2,,,,
30,up,Smash Mouth,All Star,31,2,77,,,,
31,up,Imagine Dragons,Thunder,49,4,133,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,23,5,72,,,,
33,up,Jimmy Eat World,The Middle,33,6,19,,,,
34,up,Muse,Uprising,35,19,6,,,,
35,down,Sublime,Santeria,32,4,49,,,,
36,down,Paramore,Still Into You,13,3,41,,,,
37,up,フォール・アウト・ボーイ,"Dance, Dance",57,37,6,,,,
38,down,Green Day,21 Guns,19,19,4,,,,
39,down,Lewis Capaldi,Before You Go,28,1,127,45,2019-11-24,10,2020-08-30
40,-,Sueco,Salt,-,40,1,,,,
41,up,My Chemical Romance,Welcome to the Black Parade,50,11,30,,,,
42,down,R.E.M.,Losing My Religion,37,1,8,,,,
43,down,KALEO,Way Down We Go,18,1,124,,,,
44,up,AJR,Bang!,51,1,119,,,,
45,up,Depeche Mode,Enjoy the Silence,71,3,11,,,,
46,up,Paramore,Misery Business,54,13,30,,,,
47,-,イマジン・ドラゴンズ,On Top of the World,-,16,67,,,,
48,down,Lewis Capaldi,Someone You Loved,34,1,133,4,2019-10-06,4,2019-10-06
49,up,Red Hot Chili Peppers,Dani California,63,16,6,,,,
50,down,Vance Joy,Riptide,44,21,55,,,,
51,down,twenty one pilots,Ride,24,24,12,,,,
52,up,Depeche Mode,Personal Jesus,94,7,8,,,,
53,up,Japanese Breakfast,Be Sweet,86,53,4,,,,
54,-,Tommee Profitt & Fleurie,Chasing Cars,-,48,1,,,,
55,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),66,3,22,,,,
56,down,Fritz Hager,Hearts Align,45,17,3,,,,
57,up,WILLOW,Wait a Minute!,69,4,26,,,,
58,down,Red Hot Chili Peppers,Scar Tissue,41,22,8,,,,
59,down,Alanis Morissette,You Oughta Know (2015 Remastered),47,8,47,,,,
