Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manne Wat Glo,Oë Op Die Kruis,-,1,2,,,,
2,-,Lebo Sekgobela,Thato Ya Hao (Live),-,2,2,,,,
3,down,Sjava,Umcebo,1,1,8,,,,
4,-,Simon Khorolskiy,Near the Cross,-,4,1,,,,
5,up,Vusi Nova,Yibanathi (feat. Dumi Mkokstad),52,1,27,,,,
6,up,Dr Mandilakhe,Ukhona,32,6,4,,,,
7,up,Big Fish Worship,We Worship You Lord,14,2,41,,,,
8,-,Andre Van Zyl,U Oorweldig My (feat. Louis Brittz),-,4,2,,,,
9,up,Mzwandi Khanyile,Ngikhethe Kahle,48,2,4,,,,
10,up,Xolisa Kwinana,Uyasondla (Live),23,10,7,,,,
11,-,Phumla,Ungithandile,-,11,3,,,,
12,-,Monwabisi Nkula,Phefumlelathixo Hym 110,-,12,6,,,,
13,-,M. Siya,Amanxeba,-,4,9,,,,
14,up,Big Fish,Kubo Bonke Othixo (Instrumental),18,4,23,,,,
15,-,Neyi & Vuyiseka,Jeso Rato La Hao,-,13,1,,,,
16,up,Khaye,Khaya Lami,35,6,3,,,,
17,-,Ntokozo Mbambo,Inxaniwe Inhliziyo (Live),-,14,4,,,,
18,up,Amadodana Ase Wesile,Siyakudumisa Thixo,28,4,16,,,,
19,-,Shwi no Mtekhala,Ngafa,-,7,6,,,,
20,up,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",27,4,7,,,,
21,down,Andile KaMajola,Ndiyakuthi Ndakudinwa,11,5,27,,,,
22,-,The Christians,Tilo Ayawkim (feat. Yisak Berta),-,1,32,,,,
23,-,Betusile Mcinga,Kubobonke Othixo,-,23,2,,,,
24,-,Lwandile Mgedezi,Nzulu Yemfihlakalo,-,6,13,,,,
25,down,The Bible Alive,The Beatitudes (St Matthew 5),3,3,2,,,,
26,up,Siyabonga Nyambose,Yesu Wena Ungumhlobo,40,26,2,,,,
27,-,Ayanda Ntanzi,Grace Upon Grace (Live),-,27,1,,,,
28,-,Butho Vuthela,Olothando lwakho Nkosi,-,11,3,,,,
29,-,Deborah,Kuze Kuse,-,25,4,,,,
30,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,30,1,,,,
31,-,Vicky,Tahila Medley,-,31,1,,,,
32,-,Rev. Nkomfa Mkabile,Ndoyenza,-,32,3,,,,
33,-,Varonica Meyer,Father of Wonder,-,1,6,,,,
34,-,Sibongile Sibeko,His Eye Is On the Sparrow,-,10,3,,,,
35,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,35,1,,,,
36,-,M'abatho Mashaba,Mobagona,-,7,1,,,,
37,-,Bucy Radebe,Waze WaMuhle,-,7,14,,,,
38,-,Witness of God,Sula Izinyembezi,-,18,1,,,,
39,-,Joyous Celebration,Umbhedesho (Live),-,1,14,,,,
40,-,Carindé van Schalkwyk,Opreg,-,24,1,,,,
41,-,Dumi Mkokstad,Indawo Yobufakazi (Studio),-,32,4,,,,
42,-,Rebecca Malope,Guqa Phansi,-,29,4,,,,
43,-,Sipho Makhabane,Siyabonga Nkosi Jesu,-,27,2,,,,
44,-,Bulelani Koyo,Abantu Besenza,-,8,9,,,,
45,-,Dunsin Oyekan,More Than a Song,-,45,1,,,,
46,-,Mahalia Buchanan,You Fight for Me,-,6,7,,,,
47,-,Mpumi Mkiwane,Ekuqaleni,-,9,3,,,,
48,-,Landile Maxwele,Inyembezi,-,29,2,,,,
49,-,Yolanda Vuthela,Eyonanto luthando,-,28,9,,,,
50,-,Florah Ritshuri,We Serve a Miracle God,-,9,7,,,,
51,-,BeBe & CeCe Winans,I'll Take You There,-,1,2,,,,
52,-,Abafana Baseqhudeni,Woza Nawe,-,26,3,,,,
53,down,Imilonjikantu Choral Society,South African National Anthem,45,8,27,,,,
54,down,Mthunzi Namba,Ngombonga Ngombonga,38,38,3,,,,
55,-,Ntokozo Mbambo,Mbonge (Live),-,55,1,,,,
56,-,Fikile Mlomo,Ngizobalanda,-,51,2,,,,
57,-,Retief Burger,In Die Middel Van Die Storm,-,5,19,,,,
58,-,Bulela M,Amasang'omoya,-,18,2,,,,
59,-,Phindi P Phewa,Siyabonga,-,22,4,,,,
60,-,Jonathan McReynolds,God Is Good (Live),-,5,4,,,,
61,down,Tramaine Hawkins,The Potter's House,21,14,5,,,,
