Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny,Mohau Wa Modimo,1,1,58,,,,
2,-,Piet Smit,Twee Growwe Hande,-,2,1,,,,
3,-,"Louis Brittz, Retief Burger & Neil Büchner",In Verwondering,-,3,4,,,,
4,-,Sefofane Gospel Choir,Amazing Grace (Acapella),-,4,1,,,,
5,-,The Shelter & Arnold de Wet,This Is Who I Am Without You,-,5,14,,,,
6,-,CeCe Winans,Goodness of God (Live),-,2,11,,,,
7,-,Musicians On Fire,Wala Nang Pipigil,-,7,1,,,,
8,-,Joe Niemand,My Hart Kniel,-,4,4,,,,
9,-,Heinz Winckler,Our Nation (feat. Worship House),-,2,12,,,,
10,-,Matt Stern,One Pair of Hands,-,10,1,,,,
11,-,Retief Burger,Loof Hom Met Die Tromme / Die Liefde Van Jesus,-,3,14,,,,
12,down,Amy Grant,"Baby, Baby",3,1,50,,,,
13,-,Arnold de Wet,El Shaddai,-,2,5,,,,
14,-,Tobias Wahlang,To the Heaven,-,2,6,,,,
15,-,Jo Britton,Nothing Compares,-,4,9,,,,
16,-,Benjamin Dube,Oh Give Thanks (feat. Judith Sephuma),-,1,8,,,,
17,-,Blessing Offor,Won't Be Long Now,-,3,1,,,,
18,-,Ntokozo Mbambo,Fill Us Again,-,18,1,,,,
19,-,Collen Maluleke,Makombandlela (Live),-,9,1,,,,
20,-,BRIAN KEKANA,Matete Fela,-,1,28,,,,
21,-,Anne Wilson,Something About That Name,-,2,2,,,,
22,-,Worship House,Khulunoni (Live),-,22,1,,,,
23,-,Sjava,Umcebo,-,1,53,,,,
24,-,Lance James,We'll Meet Again My Friend,-,24,1,,,,
25,-,Lisa Katzke,Geluid Van Genade,-,25,1,,,,
26,-,Amen,Maak Oop Die Deure,-,2,10,,,,
27,down,Duis:Lig,Rivier,18,5,4,,,,
28,-,Bucy Radebe,Uzugcin'impilo Yam',-,3,38,,,,
29,-,Phil Wickham,This Is Our God,-,28,1,,,,
30,-,Wacha Mkhukhu Wachumlilo,Modimo Wa Bo Engenas,-,30,2,,,,
31,-,Phindi P,Holy,-,31,1,,,,
32,-,Onbeskaamd,Alomteenwoordige God (Live),-,32,1,,,,
33,-,Ryan Stevenson,Always Been You,-,15,4,,,,
34,-,Fikile Mlomo,Ngcwele,-,18,2,,,,
35,-,Indumiso Ye Tende,Iyamangalisa (Live),-,35,1,,,,
36,-,Bushbuckridge Worship Explosion,Hosi Tatana (feat. Lunga Nkosi) [Live],-,36,1,,,,
37,-,Onbeskaamd,God Is In Beheer,-,37,1,,,,
38,-,Bella,Dis Net Die Liefde,-,38,1,,,,
39,-,Lebo Sekgobela,Thato Ya Hao (Live),-,2,4,,,,
40,-,Holly Aloise,All Hail the Power of Jesus' Name (Diadem),-,2,21,,,,
41,-,"Jan de Wet, Piet Smit & Willie Joubert",Kaleb,-,9,1,,,,
42,-,MercyMe,Say I Won't,-,12,13,,,,
43,-,Steph Alessi Muiña,Wouldn't Change a Thing,-,11,5,,,,
44,down,Betusile,Ngena Noah,9,1,8,,,,
