Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo & Pan,Dorothy,5,1,95,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,154,,,,
3,up,Disclosure & slowthai,My High,7,3,78,,,,
4,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),8,4,76,,,,
5,up,"Fred again.., Skrillex & Four Tet",Baby again..,17,5,2,,,,
6,up,Trinix & Queen D,Tainted Love,44,6,4,,,,
7,up,Yan Cook,Blades,10,6,67,,,,
8,up,Gosub,Quarter Roy,14,8,65,,,,
9,down,The Chemical Brothers,No Reason,2,1,2,,,,
10,down,Kungs,Clap Your Hands,4,1,55,,,,
11,down,Alex Rasov,Just To Be In Love,9,1,4,,,,
12,-,Gotan Project,Santa María (Del Buen Ayre),-,10,5,,,,
13,up,"Disclosure, Kehlani & Syd",Birthday,15,9,61,,,,
14,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,3,133,,,,
15,up,Jayda G,Both of Us (Edit),89,12,42,,,,
16,up,Crisologo & Emma Peters,Notramourémor?,21,12,38,,,,
17,up,BRONSON,BLACKOUT,22,12,40,,,,
18,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),40,1,68,,,,
19,up,Lukas Endhardt,Haya Busa,96,13,37,,,,
20,-,Daft Punk,Around the World (Radio Edit),-,20,4,,,,
21,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,7,64,,,,
22,-,Degiheugi & Moderator,Un Jour Comme Un Autre (Moderator Remix),-,22,1,,,,
23,-,Orchestral Manoeuvres In the Dark,Electricity (Remastered 2019),-,1,4,,,,
24,down,Mort Garson,Plantasia,12,5,68,,,,
25,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,40,,,,
26,down,The Blaze,Territory,3,2,58,,,,
27,-,Øneheart & reidenshi,Snowfall,-,2,7,,,,
28,down,Bleu Toucan,Universalis,16,11,47,,,,
29,-,Kavinsky,Nightcall,-,3,122,,,,
30,down,Orchestral Manoeuvres In the Dark,Electricity,19,1,9,,,,
31,-,Boris,Soirée disco,-,18,31,,,,
32,down,Liam Mour,Douro,23,14,35,,,,
33,down,Disclosure & Kelis,Watch Your Step,29,13,33,,,,
34,up,TOKiMONSTA,Love That Never,82,17,33,,,,
35,-,Susobrino,Sabana Mensajera,-,35,1,,,,
36,down,The Blaze,LULLABY,1,1,3,,,,
37,-,Bodyrockers,I Like the Way (Radio Edit),-,37,2,,,,
38,-,Ornette,Crazy (Nôze Remix - Extended Club Version),-,38,2,,,,
39,-,Depeche Mode,Enjoy the Silence,-,27,1,,,,
40,-,Saint Rock,Bad Vibes,-,40,1,,,,
41,up,Brian Ring,Emperors Dance,88,16,32,,,,
42,up,DJ Mayson,Drunk on You,92,18,29,,,,
43,up,Nicson & Chris Ponate,I Feel You,93,6,89,,,,
44,-,Bertrand Burgalat,The Girl of September,-,44,1,,,,
45,-,"High Season, Chloé (Thévenin) & Ben Shemie",Way Far,-,45,1,,,,
46,-,Wanduta,Fire Is Just Another Door (Landikhan Remix),-,46,1,,,,
47,-,Above & Beyond,Energy (Mixed),-,47,1,,,,
48,down,Alison Goldfrapp,So Hard So Hot,11,11,2,,,,
49,-,Stephan M,Ice Ice Baby,-,36,1,,,,
50,-,millic,Paradise (feat. FANXYCHILD),-,50,1,,,,
51,-,NTSIGO & Thoko,Knock Knock (beatsbyhand Remix),-,51,1,,,,
52,-,Metodi Hristov,Warp Drive,-,52,1,,,,
53,-,Matthias Vogt,Matters (feat. Phil Fill),-,53,1,,,,
54,-,Ibara,Comment Ne Pas Te Louer ( Remix ),-,14,3,,,,
55,-,Vinnie Dixie,Cyberpunk 2077,-,55,1,,,,
56,-,Tobias Dray,I Don't Mind (feat. Ben Chandler),-,56,1,,,,
57,-,Kent & MAADH,Daddy Cool,-,57,1,,,,
58,-,Lost In Reveries & Evmoss,Never Know,-,58,1,,,,
59,-,Mister Sweatband,Past Midnight,-,59,1,,,,
60,-,Atili & Susanna Okonowski,No Clue,-,60,1,,,,
61,-,Mimkuf,Combat,-,61,1,,,,
62,-,COLORÉ,Chinese Violet,-,62,1,,,,
63,-,Stefi,Where To Go,-,63,1,,,,
64,-,Rusowsky,So So,-,64,1,,,,
65,-,Remniqe,Infd,-,65,1,,,,
66,-,Dam Swindle,You,-,66,1,,,,
67,-,Pete Kuzma,High & Dry (feat. Bilal),-,67,1,,,,
68,-,Veronica Bravo & Twin,Infinity,-,68,1,,,,
69,-,Alex Cecil,Resté,-,69,1,,,,
70,-,Ofenbach & SVEA,Body Talk,-,1,3,,,,
71,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,30,1,,,,
72,-,Mika Vainio & franck vigroux,Ne te retourne pas,-,72,1,,,,
73,-,Infrakontrol & Taehui,Symbiosis (Instrumental),-,73,1,,,,
74,-,Saint Of Sin,The Awakening (Remastered Version),-,74,1,,,,
75,-,Above & Beyond,Slow Buchla Sunshine (feat. Elena Brower) [Spoken Word with Elena Brower],-,75,1,,,,
76,-,Saint Of Sin,Behind the Clouds (Remastered Version),-,76,1,,,,
77,-,Håkan Lidbo,One Kiss,-,77,1,,,,
78,-,ORI,Incubate,-,78,1,,,,
79,-,Kid Francescoli & Turbo Goth,You Are Everywhere,-,79,1,,,,
80,-,Young Galaxy,Snow Leopard,-,80,1,,,,
81,-,Saint Of Sin,Sacred Kingdom (Remastered Version),-,81,1,,,,
82,-,Animal Picnic,Lobster 37 (Atnarko Remix),-,82,1,,,,
83,-,Young Galaxy,River,-,83,1,,,,
84,-,Glass Candy,Beautiful Object,-,84,1,,,,
85,-,Saint Of Sin,Myth of the Ocean (Remastered Version),-,85,1,,,,
86,-,Metal Weed,К Звездам (Megaherz Cover),-,86,1,,,,
87,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,45,2,,,,
88,-,Locklead,Sunday Hangover,-,88,1,,,,
89,-,Koresma,Offshores (Banyan Remix),-,89,1,,,,
90,-,Metal Weed,Молитва мертвому Богу,-,90,1,,,,
91,-,Mr FijiWiji,You Worry Enough,-,91,1,,,,
92,-,MAGNAVOLT & Draven,Lethal Mercenaries,-,92,1,,,,
93,-,Nimmo,Too Late,-,93,1,,,,
94,-,Lol Hammond & Eva Abraham,Lanterns on a River,-,94,1,,,,
95,-,Art of Noise,Who's Afraid (Of the Art of Noise),-,95,1,,,,
96,-,How to Dress Well,Made a Lifetime (Porches Remix),-,96,1,,,,
97,-,"Dina Summer, Kalipo & Local Suicide",Rimini (Radio Edit),-,97,1,,,,
98,-,Eat Static,The Fourth Dimension,-,98,1,,,,
99,-,Eat Static,Eat Static,-,99,1,,,,
100,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",24,1,117,,,,
