Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,10,,,,
2,up,Kungs,Clap Your Hands,11,1,66,,,,
3,-,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),-,3,1,,,,
4,down,Jeanne Mas & Pablo Bozzi,Toute première fois (Pablo Bozzi Remix) [Radio Edit],2,2,2,,,,
5,up,Mort Garson,Plantasia,23,5,78,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),44,1,70,,,,
7,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),8,1,81,,,,
8,up,Kelly Lee Owens,Wake-Up,9,2,85,,,,
9,-,Alex Rasov,Just To Be In Love,-,1,16,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,2,169,,,,
11,-,Metronomy,The Look,-,4,82,,,,
12,up,Disclosure & slowthai,My High,14,3,91,,,,
13,-,"Africanism, Moonlight Benjamin & Bob Sinclar",Zanmi Kanmarad (Mixed by Bob Sinclar),-,10,2,,,,
14,up,Ofenbach & SVEA,Body Talk,42,1,16,,,,
15,up,Yan Cook,Blades,16,6,82,,,,
16,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),20,4,90,,,,
17,up,KAYTRANADA,Need It (feat. Masego),22,7,81,,,,
18,up,Gosub,Quarter Roy,93,8,79,,,,
19,-,Petit Biscuit,You Don't Ignore (Too Late),-,19,1,,,,
20,-,MATTN & Klaas,The Logical Song (Dimitri Vegas & Like Mike Remix),-,20,1,,,,
21,up,"Disclosure, Kehlani & Syd",Birthday,95,9,74,,,,
22,-,The Blaze,Territory,-,2,64,,,,
23,-,Kid Cudi vs. Crookers,Day 'n' Nite (Radio Edit),-,23,10,,,,
24,-,Sam Karlson & Magnolia,Sweet Love,-,24,1,,,,
25,-,HugoTrix,Every Day,-,25,1,,,,
26,-,Mathame & Cold Weather Company,Tomorrow,-,26,1,,,,
27,-,Bob Sinclar,My Only Love,-,27,2,,,,
28,-,PalaisVert,Borneo,-,28,1,,,,
29,-,Empire of the Sun,Walking On a Dream,-,3,48,,,,
30,-,X.Y.R.,deep kisses,-,30,1,,,,
31,-,Sanfekere,Latgale Trip V3 (Live),-,31,1,,,,
32,-,Anthony Rother,Girl Construction,-,32,1,,,,
33,-,monarchism,Neighbors,-,1,1,,,,
34,-,Lyrical Valleys,The Fountain of Bubbles,-,34,1,,,,
35,-,Øneheart & reidenshi,Snowfall,-,2,10,,,,
36,-,Loscil,Two Chambers,-,36,1,,,,
37,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),41,3,144,,,,
38,-,Getdown Services,Cream of the Crop,-,9,1,,,,
39,-,Fred again..,Jungle,-,39,1,,,,
40,-,Mr.Kitty,After Dark,-,18,13,,,,
41,-,Little Dragon,Slugs of Love,-,41,1,,,,
42,-,Daniel Haaksman,Magma,-,42,1,,,,
43,-,berlioz & Ted Jasper,deep in it,-,43,1,,,,
44,-,"SICK CVNT, HARDSTYLE BRAH & GYM HARDSTYLE",Part of Me Hardstyle,-,44,1,,,,
45,-,Stray Kids,MANIAC,-,5,6,,,,
46,-,Irène Drésel,Vendredi soir,-,46,1,,,,
47,-,Alva Noto,Sehnsuchtsvoll,-,47,1,,,,
48,-,Kora (CA),Somos,-,48,1,,,,
49,-,"Boukas, A D M B & Tour-Maubourg",The Tourist (Tour - Maubourg Remix),-,49,1,,,,
50,-,Powel,One Grain of Sand,-,50,2,,,,
51,-,Lost Ways & Yiqi,Roxanne,-,51,1,,,,
52,-,Gothic Storm,Leverage,-,52,1,,,,
53,-,Juval & Skrxlla,Play Your Game,-,53,1,,,,
54,-,Kraak & Smaak,U R Freak (feat. Ivar) [Jafunk Remix],-,54,1,,,,
55,-,Party Animal,Tarzan Boy (Jungle Life),-,55,1,,,,
56,-,Powel,A River That Flows Around in Circles,-,56,1,,,,
57,-,Jimmy Sax,Time,-,31,2,,,,
58,-,Sweatson Klank & AYA,The Limit,-,58,1,,,,
59,-,Soul Button & Monarke,Hadean,-,59,1,,,,
60,-,Pitch Black,Sonic Colonic (Tom Cosm Remix),-,60,1,,,,
61,-,Charlotte & Reinhard & WECANDANCE,Afterglow,-,61,1,,,,
62,-,Spiritual South,Green Gold (24 Karat Jazz Rub),-,62,1,,,,
63,down,Mylène Farmer,Du temps (Mico C Radio Edit),39,39,2,,,,
64,-,Le Moon & Aurila,Chasing Cars,-,64,1,,,,
65,-,Polo & Pan & Red Axes,Desperado,-,65,1,,,,
66,-,HXVSAGE,MY SOUL,-,66,1,,,,
67,-,Spiritual South,Green Gold,-,67,1,,,,
68,-,"French 79, Olivia Merilahti & Prudence",You Always Say,-,68,1,,,,
69,-,Skibidi Toilet,Give It to Me X Skibidi Bop Yes Yes Yes (Sped up),-,69,1,,,,
70,-,Jobe,Long Since Forgotten,-,70,1,,,,
71,-,Nu Genea,Praja Magia,-,71,1,,,,
72,-,Screamarts,Funk Me Up,-,72,1,,,,
73,-,Liezex,Solitude,-,73,1,,,,
74,-,DJ Goja & Magic Phase,Calm Down,-,26,1,,,,
75,-,Rawal,Feeling,-,75,1,,,,
76,-,DINA,Skin Shed,-,76,1,,,,
77,-,Kanawade Yashraj,Mohh Ki Nasha,-,77,1,,,,
78,-,Hyper Trvshit,Robot,-,78,1,,,,
79,-,Jessaudrey,Ghostinthewaves //,-,79,1,,,,
80,-,Satin Jackets,Mirage,-,80,1,,,,
81,-,Popskyy,Another Castle,-,81,1,,,,
82,-,"Kiko Navarro, Dj Pippi & Willie Graff",N'Fumbeats,-,82,1,,,,
83,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,92,,,,
84,-,Trei & Tali,Rebels,-,84,1,,,,
85,-,Dyl,Fjord,-,85,1,,,,
86,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs) [Hayden James Remix],-,86,1,,,,
87,-,Bleu Toucan,Universalis,-,11,55,,,,
88,-,Phantoms,The Way You Groove,-,88,1,,,,
89,-,"Temple Tears, luçïd (Paris) & KataHaifisch",Multiverse,-,89,1,,,,
90,-,Lemonchill & KOTA,Premonition,-,90,1,,,,
91,-,Jayda G,Both of Us (Edit),-,12,50,,,,
92,-,Swayzak,Speedboat (2023 Edit),-,92,1,,,,
93,-,SNOW PRODUCTION,Extremality Phonk,-,93,1,,,,
94,-,Hyper Trvshit,Lost,-,94,1,,,,
95,-,Korolova & Jonas Saalbach,Traces (feat. SBSTN),-,95,1,,,,
96,-,BRONSON,BLACKOUT,-,12,48,,,,
97,-,Ottis Blake,Sad,-,97,1,,,,
98,-,Echo Grid,Subterra,-,98,1,,,,
99,-,Gacha Bakradze,Opi,-,99,1,,,,
100,-,Panama,Jungle (Motez Remix),-,100,1,,,,
