Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,22,,,,
2,-,Floyd,Proper Education [Radio Edit],-,2,2,,,,
3,-,Marconi Union,"Weightless, Pt. 1",-,3,4,,,,
4,down,LeadbacK,Les Yeux D'Émilie (Remix),2,2,7,,,,
5,down,Kelly Lee Owens,Wake-Up,4,2,97,,,,
6,down,Polo & Pan,Dorothy,5,1,116,,,,
7,up,Roosevelt,Yucca Mesa,69,7,2,,,,
8,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,1,27,,,,
9,down,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),3,1,93,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,179,,,,
11,down,Disclosure & slowthai,My High,7,3,103,,,,
12,down,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),9,4,100,,,,
13,-,Massive Attack,Teardrop,-,2,65,,,,
14,-,Petit Biscuit,Sunset Lover,-,1,158,,,,
15,-,Alex Rasov,Just To Be In Love,-,1,19,,,,
16,-,Lilicub,Voyage en Italie,-,6,64,,,,
17,-,Trinix,Sweet Dreams,-,8,57,,,,
18,up,Polo & Pan,Canopée,29,6,74,,,,
19,up,Kid Francescoli & Turbo Goth,Like Magic,46,19,2,,,,
20,-,Kevin de Vries & Mau P,Metro,-,17,3,,,,
21,-,iwilldiehere,Vengeance,-,5,1,,,,
22,-,Marta & Tricky,Moving Through Water,-,22,2,,,,
23,-,Fakear,About You,-,23,1,,,,
24,-,OVERWERK,OF,-,24,1,,,,
25,-,Thylacine,Vivaldi (and 74 musicians),-,25,1,,,,
26,-,Groovetastic & Andy Bach,The One (feat. Uliana Zar) [Disco Machine Soundsystem Remix],-,26,1,,,,
27,-,Kenlish,Big Book,-,27,1,,,,
28,-,Lucho,Toma,-,28,1,,,,
29,-,BoomBox,Restless Too,-,29,2,,,,
30,-,Roosevelt,Rising,-,30,1,,,,
31,-,Atmos,Alarm,-,31,1,,,,
32,-,Deluka & Jeroen Search,Transmission (Jeroen Search Remix),-,32,1,,,,
33,-,Fever Ray,Shiver (Logic1000 Remix),-,33,1,,,,
34,-,Tony Shades,Mosaic,-,34,1,,,,
35,-,Mervyn,Oblivion,-,35,1,,,,
36,-,SG Lewis,Lifetime (Cosmo's Midnight 'One More Time' Remix),-,36,1,,,,
37,-,Jack Bridge,Don't You See It,-,37,1,,,,
38,-,Life on Planets,Everyday,-,38,1,,,,
39,-,Dusky & Lucy Tun,Another Place,-,39,1,,,,
40,-,Justine Forever,Comme Un Boomerang,-,40,1,,,,
41,-,PPK,Resurrection (Sam Amvel Remix),-,41,1,,,,
42,-,seernebuch,Phantom Liberty (for: Cyberpunk 2077),-,42,1,,,,
43,-,Marta & Tricky,When It's Going Wrong,-,30,2,,,,
44,-,Parra for Cuva,Quadrant,-,44,1,,,,
45,-,&ME,L.I.F.E,-,45,1,,,,
46,-,TECHNO N TEQUILLA,Dance For Me (1 2 3) [TECHNO SLOWED + REVERB],-,46,1,,,,
47,-,Mark Hoffen,The Edge of Awakening,-,47,1,,,,
48,-,Mt. Wolf,VIII,-,48,1,,,,
49,-,Anne Clark,Heaven (feat. Emily Falls) [Max Melvin Remix],-,49,1,,,,
50,-,Binou,Petit Poney,-,38,1,,,,
51,-,Jurango & Jamaica Mnanda,Junglizer,-,51,1,,,,
52,-,Ordio O2 & Kukzer wadi piano_012,Amsterdam (feat. Ross),-,52,1,,,,
53,-,Karen y Los Remedios,Las Muchachas,-,53,1,,,,
54,-,Cardamom,Turning the Ship (Ambient),-,54,1,,,,
55,-,Anton Ishutin,Los Suenos,-,55,1,,,,
56,-,Dj Dark & Mentol,Porto (Extended),-,56,1,,,,
57,-,Guns,Bosphorus,-,57,1,,,,
58,-,Nextro,Buddaham,-,58,1,,,,
59,-,Diamond,You Like Jazz?,-,59,1,,,,
60,-,Blue Brew Music,Pokémon (Team Rocket Hideout),-,60,1,,,,
61,-,Knorst & MeMachine,Just Trust (ID ID Remix),-,61,1,,,,
62,-,Lebedev (RU) & Marie Berson,Now We Are Free (Extended Mix),-,62,1,,,,
63,-,Mistodisco,Boys (Purple Discomix),-,63,1,,,,
64,-,Stef Mendesidis,Magma,-,64,1,,,,
65,-,Chancha Vía Circuito & Maria Jose Montijo,Aguacero,-,65,1,,,,
66,-,Francesco Tarantini,Wanna Do Right,-,66,1,,,,
67,-,Aim To Head,Script (Call Me Sleeper Remix),-,67,1,,,,
68,-,Jex Opolis,Spooky Funk,-,68,1,,,,
69,-,Maltitz & Sarah Wild,Hit the Road (Massimiliano Pagliara Love´s The Drug Remix),-,69,1,,,,
70,-,Chancha Vía Circuito,Monolina,-,70,1,,,,
71,-,Umwelt,Echoes of the Storm,-,71,1,,,,
72,-,Felsmann + Tiley,Planet Doubt,-,72,1,,,,
73,-,"Adriatique, Marino Canal & Delhia de France",Home (Konstantin Sibold Remix),-,73,1,,,,
74,-,Ben Khlifa,Basikstruktur,-,74,1,,,,
75,-,Sommeil Dodo,Méditer pour être Heureux,-,75,1,,,,
76,-,PTU,A Broken Clock Is Right Twice A Day,-,76,1,,,,
77,-,Moons Voyager,Let Them Go,-,77,1,,,,
78,-,Chancha Vía Circuito,Vedanta,-,78,1,,,,
79,-,Allie X,Super Duper Party People (Roy Davis Jr. Remix),-,79,1,,,,
80,-,Bubblegum Pop,So Happy,-,80,1,,,,
81,-,Chancha Vía Circuito & Lido Pimienta,Amor En Silencio,-,81,1,,,,
82,-,Firewrks,Flood,-,82,1,,,,
83,-,Disco Dandies,See the Moonlight,-,83,1,,,,
84,-,Nidia,Tarraxo Do Guetto (feat. Gamboa),-,84,1,,,,
85,-,Echonomist & Nadia Ali,Falling Head First,-,85,1,,,,
86,-,Rohne,Meru,-,86,1,,,,
87,-,Slow Nomaden,Kora,-,87,1,,,,
88,-,Elaine Howley,To the Test,-,88,1,,,,
89,-,MUUI,Inflection Points II,-,89,1,,,,
90,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Northern Lights For Meditation,-,90,1,,,,
91,-,Oneohtrix Point Never,Locrian Midwest,-,91,1,,,,
92,-,Luke Dean,Diss You Right,-,92,1,,,,
93,-,Oneohtrix Point Never,Krumville,-,93,1,,,,
94,-,Eric Bettens,Unlimited Distance,-,94,1,,,,
95,down,Yan Cook,Blades,10,6,91,,,,
96,-,Oneohtrix Point Never,World Outside,-,96,1,,,,
97,-,Martin Matiske,Dimension Phantasy (Oh Lord! Instrumental),-,97,1,,,,
98,-,Immediate Proximity,Dimensional Drift,-,98,1,,,,
99,down,KAYTRANADA,Need It (feat. Masego),11,7,92,,,,
100,-,Oneohtrix Point Never,Elseware,-,100,1,,,,
