Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,STEED,St Tropez (feat. Matt Jamison) [Original Club Mix],1,1,50,,,,
2,up,Breakbot,Be Mine Tonight (feat. Delafleur),2,1,66,,,,
3,up,Franc Moody,Skin on Skin,5,3,49,,,,
4,down,Ofenbach & Ella Henderson,Hurricane,3,1,14,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,95,,,,
6,up,Jules Etienne,Dude's Den,7,3,54,,,,
7,up,Lewis Ofman,Je pense à toi,8,4,51,,,,
8,up,Nicson & Chris Ponate,I Feel You,11,6,58,,,,
9,down,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],4,3,49,,,,
10,down,Kelly Lee Owens,On,9,7,49,,,,
11,up,The Cinematic Orchestra,To Build a Home,14,3,99,,,,
12,down,Surf Mesa,Somewhere (feat. Gus Dapperton),10,4,61,,,,
13,down,Lewis OfMan,Attitude,12,8,50,,,,
14,up,Kungs,Lipstick,15,2,8,,,,
15,up,Ace Marino,Communication,16,2,53,,,,
16,up,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,17,7,60,,,,
17,up,Pulo NDJ,Kewolea,18,11,54,,,,
18,up,You Man,Altered States,19,11,52,,,,
19,up,Pysh,Tabula Rasa (feat. Rageed William) [Zone+ Remix],21,14,48,,,,
20,up,Ace Marino,Welcome,23,13,49,,,,
21,-,BlackGummy & EDDIE,Double-Take,-,16,44,,,,
22,down,Kungs,Never Going Home,20,1,31,,,,
23,up,Disclosure & Blick Bassy,Ce n'est pas,49,14,53,,,,
24,up,Pippi Ciez & Idd Aziz,Riziki,25,16,54,,,,
25,up,Colorblast,Message In A Bottle (Colorblast Version),32,8,6,,,,
26,up,AREZRA,Goodbye,27,22,36,,,,
27,up,Joris Voorn,Antigone (Yotto Extended Mix),28,20,55,,,,
28,up,Shouse,Love Tonight,31,3,53,,,,
29,down,Polo & Pan,Ani Kuni,22,1,33,,,,
30,-,Ford Brody,My Bitch (Radio Mix),-,14,50,,,,
31,up,Portishead,Glory Box,56,1,74,,,,
32,up,M83,Outro,33,3,81,,,,
33,up,Moloko,Sing It Back (Boris Dlugosch Mix),35,33,8,,,,
34,up,Shouse,Love Tonight (Edit),34,3,39,,,,
35,up,Parov Stelar,Brass Devil,63,23,47,,,,
36,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,36,1,,,,
37,down,Yuksek,Hashram Peplum (Rubin Steiner Remix),13,10,46,,,,
38,up,NTO,Invisible (Paul Kalkbrenner Remix),48,10,9,,,,
39,-,Else,Paris,-,4,51,,,,
40,down,FKA twigs,home with you,24,15,53,,,,
41,down,Superfunk,Endless Street,26,18,53,,,,
42,down,Ofenbach,Wasted Love (feat. Lagique),36,1,48,92,2021-04-25,92,2021-04-25
43,-,Polo & Pan,Magic,-,43,5,,,,
44,down,M83,Midnight City,42,2,75,,,,
45,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,45,1,,,,
46,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),65,3,97,,,,
47,up,KEETZ,Stamina,67,23,33,,,,
48,up,Kai Engel,Run,70,30,21,,,,
49,up,Alan Braxe & Fred Falke,Intro,75,3,51,,,,
50,-,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),-,1,16,,,,
51,up,Dub Shepherds & Jolly Joseph,Aquarius,54,22,31,,,,
52,up,Kinoro Shel Rothschild,Frozen Ocean (Melted Ocean Remix by Mule Driver),69,25,29,,,,
53,up,DaPoule,Le sanglier,93,8,22,,,,
54,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,4,78,,,,
55,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,9,19,,,,
56,-,Dabeull & Holybrune,You & I,-,18,3,,,,
57,up,Kavinsky,Renegade (feat. Cautious Clay),68,9,5,,,,
58,-,Glenn Gould,Goodnight (Instrumental),-,58,1,,,,
59,-,Lauer,Pioneer Housing Area,-,59,1,,,,
60,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,1,68,,,,
61,-,Synapson,Waylalah (feat. Bab L' Bluz) [Folamour Remix],-,61,1,,,,
62,-,Eric Lévi,Ameno,-,3,30,,,,
63,-,Mono/Poly,Hell Is In,-,63,1,,,,
64,-,vvpskvd.,Up the Spiral,-,64,1,,,,
65,down,Rampa,Necessity,29,29,3,,,,
66,-,Sense8,Tamashii,-,66,1,,,,
67,-,Kölsch & Dubfire,Louisiana,-,67,1,,,,
68,-,vvpskvd.,Depressed,-,68,1,,,,
69,down,Petit Biscuit,Sunset Lover,55,1,107,,,,
70,-,Tim Ayre,Mexican Holiday (Montmartre Remix),-,70,1,,,,
71,-,Fantastic Man & Memphis LK,Mazes,-,71,1,,,,
72,down,Boris,Soirée disco,43,18,18,,,,
73,-,Gramatik,Muy Tranquilo,-,21,9,,,,
74,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,1,36,,,,
75,-,I Musici,Bach: Air On a G String (Wolfgang Voigt Ambient Mix),-,75,1,,,,
76,-,The Blaze,Territory,-,2,46,,,,
77,-,Aukai & Parra for Cuva,Cloudline (Parra for Cuva Reimagination),-,77,1,,,,
78,-,Letting Up Despite Great Faults,Shine,-,78,1,,,,
79,-,The Retuses,AMNESIA,-,79,1,,,,
80,-,The Retuses,MOR*,-,80,1,,,,
81,-,Letting Up Despite Great Faults,Pretending Green Grass,-,81,1,,,,
82,-,Ibeyi & Pa Salieu,Made of Gold,-,43,3,,,,
83,-,Nqobile,Snm,-,83,1,,,,
84,-,Rush Midnight,Last Call,-,84,1,,,,
85,-,Sworn Virgins,The Male Man,-,85,1,,,,
86,-,Jacques Greene,Thaw,-,86,1,,,,
87,-,Mark Dwane,Moon Bounce,-,87,1,,,,
88,-,Teeke,Gajendra,-,88,1,,,,
89,down,Kungs,Never Going Home (Extended Mix),40,7,23,,,,
90,-,Kebu,Le Carnaval Des Etoiles (Live),-,90,1,,,,
91,-,Kelly Lee Owens,Wake-Up,-,2,17,,,,
92,down,"SAINT WKND, Malou & Clouds",Ridin' Solo (Mixed),80,2,5,,,,
93,-,Kebu,Perplexagon Part 3,-,93,1,,,,
94,-,Para One,Virtual Satori (BlankFor.ms Remix),-,94,1,,,,
95,-,Etienne de Crécy,You (with Madeline Follin),-,53,1,,,,
96,-,Joel Coopa & Kid On The Block,Supermarket Flowers,-,96,1,,,,
97,-,Polo & Pan,Dorothy,-,1,38,,,,
98,-,Paul Hardcastle,Tropicool (UK Remix),-,98,1,,,,
99,-,Last Island,The Visitor,-,99,1,,,,
100,-,Dissemblance,Capture,-,100,1,,,,
