Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Himlen I Min Famn,1,1,71,,,,
2,up,Ingebjørg Bratland,Mitt Hjerte Alltid Vanker,2,1,69,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,71,,,,
4,up,Ole Paus,"O, Bli Hos Meg",4,2,71,,,,
5,up,Carola,"O, Helga Natt",6,3,71,,,,
6,down,Marie Pihlstrøm Frostlid & David André Østby,Større Enn Alt,5,3,71,,,,
7,up,Impuls,Syng Det Ut,7,2,63,,,,
8,up,Solveig Slettahjell,Blå Salme,8,4,70,,,,
9,up,Impuls,Aldri Går Du Fra Meg,9,3,62,,,,
10,up,Marie Pihlstrøm Frostlid & David André Østby,Nær Deg Gud,10,6,71,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,61,,,,
12,up,Impuls,Så Dyp En Kjærlighet,12,4,65,,,,
13,up,Kari Bremnes,Lite Barn Som Kommer,45,5,67,,,,
14,down,Carola,Mitt Hjerte Alltid Vanker,13,8,71,,,,
15,down,Kari Bremnes,Blott en Dag,14,9,67,,,,
16,down,Oslo Soul Children,Let the Love Flow,15,3,69,,,,
17,down,Kjell Fjalsett,Reis Meg Opp (You Raise Me Up),16,11,68,,,,
18,down,Maria Solheim,Jeg Er I Herrens Hender,17,9,70,,,,
19,down,Carola,En Stjärna Lyser Så Klar,18,13,71,,,,
20,up,Lauren Daigle,You Say,27,1,70,47,2019-10-06,47,2019-10-06
21,up,Kari Jobe,Revelation Song,21,15,71,,,,
22,down,Ungfila,All Because of You,19,14,71,,,,
23,down,Impuls,Du Er Den,20,4,66,,,,
24,down,Impuls,Himmelhøyt,22,5,66,,,,
25,down,Impuls,Over Alt Og Alle,23,6,66,,,,
26,down,Sigvart Dagsland,Det Er Makt I de Foldede Hender,24,14,70,,,,
27,down,Mari Boine,Mitt Hjerte Alltid Vanker,25,18,69,,,,
28,down,Carola,Mary's Boy Child,26,13,71,,,,
29,down,Impuls,Vår Far,28,9,63,,,,
30,down,D.D.E.,Blott en Dag,29,15,67,,,,
31,down,Casting Crowns,Who Am I,30,6,66,,,,
32,down,Sigvart Dagsland,Bred Dina Vida Vingar,31,21,70,,,,
33,down,David André Østby,Gi Meg Jesus,32,4,66,,,,
34,down,Impuls,Nåden Seiret,33,11,63,,,,
35,down,Impuls,Utbryter,34,12,66,,,,
36,down,Ungfila,Store Og Mektige,35,8,71,,,,
37,down,Sigvart Dagsland,Navnet Jesus Blekner Aldri,36,25,70,,,,
38,down,Rudi Myntevik,Verdens Håp,37,25,71,,,,
39,down,Carola,The Little Drummer Boy,38,27,71,,,,
40,down,Plumb,Cut,39,9,69,,,,
41,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],40,31,5,,,,
42,up,Impuls,I'll Remember You,42,18,66,,,,
43,up,Impuls,Så Dyp En Kjærlighet,43,10,68,,,,
44,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,32,71,,,,
45,down,Acta lovsang,Håp,44,11,69,,,,
46,up,Sigvart Dagsland,Amazing Grace,50,12,69,,,,
47,down,Impuls,"Jesus, Navnet Over Alle Navn (Pris Navnet Jesus)",46,31,68,,,,
48,down,Rein Alexander,12 O Helga Natt,47,36,36,,,,
49,down,Impuls,Fri (Frihetens Konge),48,32,70,,,,
50,up,Acta lovsang,Alt Mitt Hjerte Lengter Etter,51,18,68,,,,
51,up,Impuls,Uendelig,53,37,71,,,,
52,-,Göran Stenlund,Kom nära mej (feat. Lennart Jernestrand),-,52,1,,,,
53,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,53,1,,,,
54,-,Don Moen,Sendas Dios Hará,-,54,1,,,,
55,down,Group 1 Crew,Forgive Me,54,38,71,,,,
56,down,Carola,Nu Tändas Tusen Juleljus,55,41,71,,,,
57,down,Hillsong Worship,What a Beautiful Name,56,21,70,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,22,71,,,,
59,down,MercyMe,I Can Only Imagine,58,42,71,,,,
60,down,Sigvart Dagsland,Jeg Er I Herrens Hender,59,41,67,,,,
61,down,Ungfila,Det Er Deg Som Jeg Elsker,60,45,71,,,,
62,down,Oslo Gospel Choir,Navnet Jesus Blekner Aldri,61,44,68,,,,
63,down,Oslo Soul Children,Elsket For Den Jeg Er,62,47,59,,,,
64,down,ステイシー・オリコ,(There's Gotta Be) More to Life,49,35,71,,,,
65,down,Oslo Soul Children,Hope,63,48,65,,,,
66,down,Ole Paus,Nærmere Deg Min Gud,64,43,69,,,,
67,down,Hillsong UNITED,Hosanna,65,26,67,,,,
