Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,8,,,,
2,up,The Piano Guys,Titanium / Pavane,2,2,8,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,3,8,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,3,8,,,,
5,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,4,8,,,,
6,up,Andrea Bocelli,Besame mucho,6,2,8,,,,
7,up,The Piano Guys,Perfect,7,3,7,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,5,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,8,1,8,,,,
10,up,The Piano Guys,The Cello Song,11,7,8,,,,
11,-,Thomas Bergersen,Before Time,-,11,1,,,,
12,up,The Piano Guys,Kung Fu Piano: Cello Ascends,33,8,7,,,,
13,up,Il Divo,Amazing Grace,30,13,6,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,8,,,,
15,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,41,8,7,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,10,8,,,,
17,down,The Piano Guys,Without You,13,13,8,,,,
18,up,Endang S Taurina,Apa Yang Kucari,29,18,5,,,,
19,down,The Piano Guys,Rolling in the Deep,17,15,8,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,11,8,,,,
21,-,Quintetto di Pianoforte la Speranza,Shounen Jidai,-,21,1,,,,
22,down,The Piano Guys,Lord of the Rings,21,14,8,,,,
23,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,23,1,,,,
24,down,Westlife,You Raise Me Up,23,12,8,,,,
25,-,Lisa Harris,Variation 2/4 Sugar Plum Fairy,-,25,1,,,,
26,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,84,26,2,,,,
27,down,The Piano Guys,Twinkle Lullaby,25,16,8,,,,
28,-,Aldo Ciccolini,Six Gnossiennes (1889-1897): No.1 Lent,-,28,1,,,,
29,down,The Piano Guys,More Than Words,16,12,8,,,,
30,-,Il Divo,Hallelujah (Aleluya),-,30,1,,,,
31,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),14,13,8,,,,
32,up,The Piano Guys,Love Story,32,8,7,,,,
33,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,13,8,,,,
34,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,1,,,,
35,down,Ludovico Einaudi,Nuvole bianche,22,11,8,,,,
36,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,8,,,,
37,up,Il Divo,Unbreak My Heart (Regresa a Mi),48,15,7,,,,
38,up,Sarah McLachlan,Angel,38,21,7,,,,
39,down,The Piano Guys,Code Name Vivaldi,35,19,4,,,,
40,up,ARNAUD KIENTZ,God Save the Queen,85,40,2,,,,
41,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,15,7,,,,
42,up,Bill & Brod,Singkong Dan Keju,43,10,7,,,,
43,-,Endang S Taurina,Indung-Indung,-,39,1,,,,
44,up,Susan Boyle,Amazing Grace,45,9,7,,,,
45,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,15,7,,,,
46,-,The Piano Guys,Let It Snow / Winter Wonderland,-,46,1,,,,
47,up,The Piano Guys,All of Me (Live),54,33,7,,,,
48,-,Ria Resty Fauzy,Cintaku Sedalam Lautan Atlantic,-,48,1,,,,
49,-,The Piano Guys,Silent Night,-,49,1,,,,
50,up,The Piano Guys,Peponi (Paradise),58,17,7,,,,
51,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),62,11,6,,,,
52,up,The Piano Guys,"O Come, O Come, Emmanuel",63,40,6,,,,
53,down,Susan Boyle,I Dreamed a Dream,24,6,8,,,,
54,up,The Piano Guys & Shweta Subram,Don't You Worry Child,70,42,6,,,,
55,-,Fearless Motivation,Reach the Top,-,32,1,,,,
56,down,The Piano Guys,Me and My Cello (Happy Together),50,43,6,,,,
57,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,14,5,,,,
58,down,The Piano Guys,Jurassic Park Theme,37,37,2,,,,
59,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,73,12,6,,,,
60,-,Jamal Mirdad,Fatwa Pujangga,-,60,1,,,,
61,up,Libera & Robert Prizeman,Once In Royal David's City,86,61,2,,,,
62,down,The Backing Tracks,"Ave Maria, D. 839 (Full Instrumental Version)",60,60,2,,,,
63,down,Endang S Taurina,Cinta Jangan Dibeli,27,15,2,,,,
64,-,Il Divo,Time to Say Goodbye (Con te partirò),-,58,1,,,,
65,-,Thomas Bergersen,Empire of Angels,-,15,6,,,,
66,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,9,2,,,,
67,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],19,13,5,,,,
68,down,Various Artists & Tan Sri Dato S.M.Salim,Kenang Daku Dalam Doa Mu,47,32,2,,,,
69,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Kung Fu Panda: Oogway Ascends - Orchestra Version (Live),-,69,1,,,,
70,-,SALIM I,Pujaan Hatiku,-,65,1,,,,
71,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,-,71,1,,,,
72,-,Sir Andrew Davis & The BBC Symphony Orchestra,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity [Excerpt]",-,61,1,,,,
73,-,Simone Pedroni,"Aria, BWV988: I.",-,73,1,,,,
74,-,Mosman,Suzana,-,65,1,,,,
75,-,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Autumn, Op. 8/3: I.Allegro (Ballo e Canto Villanelli)",-,75,1,,,,
76,-,Royal Philharmonic Orchestra & George Weldon,"Water Music Suite in D Major, HWV 349: II. Air",-,76,1,,,,
77,-,Misato Yoshida & Hisano Ishioka,Violin Sonata No. 3 in C Minor Op. 45: III. Allegro animato,-,77,1,,,,
78,-,Misato Yoshida & Hisano Ishioka,Violin Sonata No. 3 in C Minor Op. 45: II. Allegro espressivo alla Romonza,-,78,1,,,,
79,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: March,-,79,1,,,,
80,-,Misato Yoshida & Hisano Ishioka,Violin Sonata No. 3 in C Minor Op. 45: I. Allegro molto ed appassionato,-,80,1,,,,
81,-,Giovanni De Luca & Tommaso Arena,Historia de un amor,-,81,1,,,,
82,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,90,47,6,,,,
83,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,66,16,6,,,,
84,down,Henry Dubois,Marriage D'Amour,34,24,3,,,,
85,up,Martin Hurkens,You Raise Me Up,91,18,6,,,,
86,down,The Piano Guys,Michael Meets Mozart,40,29,4,,,,
87,up,The Game Music Committee,Kiss the Rain,96,87,2,,,,
88,down,The Piano Guys,Begin Again,42,20,5,,,,
89,down,The Piano Guys,Rewrite the Stars,44,44,2,,,,
90,-,Ludovico Einaudi,High Heels,-,80,1,,,,
91,down,The Piano Guys,Let It Go,46,38,2,,,,
92,down,The Piano Guys,Just the Way You Are,12,6,6,,,,
93,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",69,69,2,,,,
94,down,Little Carol,Jingle Bell,71,71,2,,,,
95,down,The Piano Guys,Fight Song / Amazing Grace,26,18,8,,,,
96,down,The Piano Guys,Can't Help Falling in Love,31,23,6,,,,
97,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,92,15,6,,,,
98,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",93,20,7,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",94,15,6,,,,
100,down,Il Divo,Can't Help Falling In Love,95,17,6,,,,
