Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,39,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,39,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,39,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,39,,,,
5,down,Andrea Bocelli,Besame mucho,4,2,39,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,36,,,,
7,up,The Piano Guys,Perfect,10,3,38,,,,
8,down,The Piano Guys,What Makes You Beautiful,6,2,39,,,,
9,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,4,39,,,,
10,-,Thomas Quasthoff & Charles Spencer,"Gesänge Des Harfners, Op. 12, No. 3 (Aus Wilhelm Meister"")",-,10,1,,,,
11,-,Atom Music Audio,Dominate,-,11,1,,,,
12,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,12,1,,,,
13,down,The Piano Guys,Just the Way You Are,9,6,37,,,,
14,down,The Piano Guys,The Cello Song,11,7,39,,,,
15,-,Thomas Quasthoff & Charles Spencer,"Gesänge Des Harfners, Op. 12, No. 2 (Aus ""Wilhelm Meister"")",-,15,1,,,,
16,down,The Piano Guys,Kung Fu Piano: Cello Ascends,12,8,38,,,,
17,-,Thomas Quasthoff & Charles Spencer,"Gesänge Des Harfners, Op. 12, No. 1 (Aus ""Wilhelm Meister"")",-,17,1,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,10,38,,,,
19,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,29,12,7,,,,
20,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,56,8,36,,,,
21,up,森 麻季,アヴェ・マリア,51,21,2,,,,
22,down,The Piano Guys,Without You,15,13,38,,,,
23,down,Susan Boyle,I Dreamed a Dream,21,6,39,,,,
