Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,4,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,4,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,4,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,3,4,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,4,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,3,4,,,,
7,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,4,4,,,,
8,up,The Piano Guys,Perfect,10,3,3,,,,
9,up,Susan Boyle,I Dreamed a Dream,19,6,4,,,,
10,up,The Piano Guys,Just the Way You Are,21,6,2,,,,
11,down,The Piano Guys,The Cello Song,7,7,4,,,,
12,up,The Piano Guys,Love Story,31,8,3,,,,
13,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,10,4,,,,
14,down,The Piano Guys,Kung Fu Piano: Cello Ascends,8,8,4,,,,
15,down,Andrea Bocelli,Besame mucho,12,2,4,,,,
16,up,Ludovico Einaudi,Nuvole bianche,39,11,4,,,,
17,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,11,4,,,,
18,down,The Piano Guys,Without You,13,13,4,,,,
19,down,The Piano Guys,Lord of the Rings,14,14,4,,,,
20,down,Westlife,You Raise Me Up,15,12,4,,,,
21,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",74,14,2,,,,
22,down,The Piano Guys,Twinkle Lullaby,16,16,4,,,,
23,down,The Piano Guys,More Than Words,17,12,4,,,,
24,-,Max Arnald,Price Tag (Piano Instrumental),-,24,1,,,,
25,down,The Piano Guys,Fight Song / Amazing Grace,20,18,4,,,,
26,-,Jeroen van Veen,The Moment,-,26,1,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,13,4,,,,
28,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),23,13,4,,,,
29,up,Il Divo,Amazing Grace,43,13,2,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,12,4,,,,
31,down,The Piano Guys,Rolling in the Deep,26,15,4,,,,
32,down,Sarah McLachlan,Angel,27,21,3,,,,
33,-,Louis de Froment & Radio Luxembourg Symphony,Symphony No. 5: IV. Adagietto,-,33,1,,,,
34,down,Il Divo,Unbreak My Heart (Regresa a Mi),28,15,3,,,,
35,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,15,3,,,,
36,down,Bill & Brod,Singkong Dan Keju,30,10,3,,,,
37,-,"Cameron Carpenter, Christoph Eschenbach & Konzerthausorchester Berlin","Rhapsody on a Theme of Paganini, Op. 43: Variation XVIII - Andante cantabile",-,37,1,,,,
38,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,38,1,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,15,3,,,,
40,down,The Piano Guys,All of Me (Live),35,33,3,,,,
41,down,The Piano Guys,Peponi (Paradise),37,17,3,,,,
42,up,Thomas Bergersen,Empire of Angels,95,15,3,,,,
43,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),38,11,2,,,,
44,up,The Piano Guys,"O Come, O Come, Emmanuel",48,40,2,,,,
45,up,The Piano Guys & Shweta Subram,Don't You Worry Child,51,42,2,,,,
46,up,The Piano Guys,Me and My Cello (Happy Together),64,43,2,,,,
47,-,Julian & Fortune,Happy Anniversary (My Love),-,47,1,,,,
48,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,66,12,2,,,,
49,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,90,16,2,,,,
50,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,92,47,2,,,,
51,up,Martin Hurkens,You Raise Me Up,94,18,2,,,,
52,-,Hayley Westenra,Benedictus,-,52,1,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,96,15,2,,,,
54,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",97,20,3,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",98,15,2,,,,
56,up,Il Divo,Can't Help Falling In Love,99,17,2,,,,
57,-,The Piano Guys,A Sky Full of Stars,-,44,1,,,,
58,-,The Piano Guys,All of Me,-,22,1,,,,
59,-,Susan Boyle,Memory,-,19,1,,,,
60,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,14,1,,,,
61,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,25,1,,,,
62,-,Il Divo,You Raise Me Up (Por Ti Seré),-,23,1,,,,
63,-,"Rundfunk-Sinfonieorchester Berlin, Roberto Paternostro & Sumi Jo",The Magic Flute :Aria Queen of the Night,-,63,1,,,,
64,up,Little Carol,When Christmas Comes to Town,81,64,2,,,,
65,up,Strauss-Orchester Wien & André Rieu,Moulinet (Polka),83,65,2,,,,
66,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,43,1,,,,
67,-,Jeroen van Veen,Destiny of Love,-,67,1,,,,
68,up,Johann Strauss Orchester & André Rieu,"Radetzky-Marsch, Op. 228",84,68,2,,,,
69,-,"Nora The Piano Cat, Mindaugas Piecaitis & Klaipeda Chamber Orchestra",CATcerto,-,69,1,,,,
70,-,Cicada,Drowning in the Fog of Yours,-,70,1,,,,
71,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,71,1,,,,
72,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,53,1,,,,
73,-,Endang S Taurina,Apa Yang Kucari,-,18,1,,,,
74,-,Gérard Souzay,"Nacht und Träume, D. 827 : Nacht und Träume, D. 827",-,66,1,,,,
75,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,13,1,,,,
76,-,Katherine Jenkins,La vie en rose,-,76,1,,,,
77,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,12,1,,,,
78,-,The Piano Guys,Code Name Vivaldi,-,19,1,,,,
79,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,79,1,,,,
80,-,Nelson Riddle & Anna Maria Alberghetti,My One and Only Love (Bonus Track),-,33,1,,,,
81,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,27,1,,,,
82,-,Jeroen van Veen,River Flows in You,-,12,1,,,,
83,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",85,64,2,,,,
84,up,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",86,84,2,,,,
85,-,The Piano Guys,Batman Evolution,-,67,1,,,,
86,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,3,1,,,,
87,down,Audiomachine,Leap of Faith,44,44,2,,,,
88,down,Audiomachine,Convergence,46,46,2,,,,
89,-,The Piano Guys,Can't Help Falling in Love,-,23,2,,,,
90,down,The Piano Guys,Begin Again,36,20,2,,,,
91,down,"Clio Gould, Eddie Hession, Eduard Botric, Julian Kershaw, Maksim, Paul Clarvis & Royal Philharmonic Orchestra",Tango in Ebony,53,53,2,,,,
92,-,John Dreamer,True Strength - Epic Music,-,27,1,,,,
93,down,D'lloyd,Keagungan Tuhan,56,46,2,,,,
94,down,"Concerto Polacco, Marek Toporowski, Pierre-Yves Madeuf & Cyrille Grenot","Concerto pour 2 cors in F Major, RV 135 : III. Allegro",59,59,2,,,,
95,down,"Concerto Polacco, Marek Toporowski, Pierre-Yves Madeuf & Cyrille Grenot","Concerto pour 2 cors in F Major, RV 135 : II. Andante",60,60,2,,,,
96,down,"Concerto Polacco, Marek Toporowski, Pierre-Yves Madeuf, Cyrille Grenot & I","Concerto pour 2 cors in F Major, RV 135 : I. Allegro",62,62,2,,,,
97,down,"Ingrid Kertesi, Laszlo Kovacs & Camerata Budapest","Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an die Jungfrau""",63,63,2,,,,
98,down,A Brides Guide To Wedding Music,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla Hornpipe",70,70,2,,,,
99,down,A Brides Guide To Wedding Music,"Violin Concerto in E Major, Op. 8, ""The 4 Seasons"", No. 1, RV 269, ""Spring"": I. Allegro",71,71,2,,,,
100,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,14,1,,,,
