Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,13,,,,
2,up,La Fuente,Ratata,2,2,5,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,3,3,,,,
4,down,Mr Belt & Wezol,It's Not Right (But It's Ok),3,2,10,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,3,4,,,,
6,-,Dual Damage,Can't Get You Outta My Head,-,6,2,,,,
7,up,Disturbed,The Sound of Silence (CYRIL Remix),7,2,13,,,,
8,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),8,3,9,,,,
9,up,Badger,These Words,16,9,2,,,,
10,-,Kris Kross Amsterdam & Inna,Queen of My Castle,-,10,1,,,,
11,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,11,6,7,,,,
12,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),6,1,22,,,,
13,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,1,210,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,5,169,,,,
15,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),100,6,22,,,,
16,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,9,138,,,,
17,-,Studio Killers,Ode to the Bouncer,-,7,133,,,,
18,-,Lost Frequencies,Are You With Me (Radio Edit),-,6,119,,,,
19,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,8,64,,,,
20,up,Goldband,You & Me,22,4,5,,,,
21,-,AronChupa,I'm an Albatraoz,-,15,65,,,,
22,up,ZERB,Mwaki,26,3,17,,,,
23,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,16,64,,,,
24,down,Tiësto & MOGUAI,Explode,9,4,5,,,,
25,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,14,81,,,,
26,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),10,10,2,,,,
27,-,Eva Simons,Policeman,-,11,42,,,,
28,-,Armin van Buuren & D.O.D,By Now (feat. Laura Welsh),-,28,1,,,,
29,-,Icona Pop,I Love It (feat. Charli XCX),-,7,109,,,,
30,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,64,,,,
31,-,Baauer,Harlem Shake,-,9,49,,,,
32,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,92,3,12,,,,
33,-,"Regi, Jaap Reesema & MAXINE",Spiegelbeeld (Uit Liefde Voor Muziek),-,33,1,,,,
34,-,"EINDHOVEN'S FINEST, RUGGED & Zany",Succes Is Niet Alles In Het Leven (feat. Sandersville & MORY),-,34,1,,,,
35,-,Marc Rebillet,Your New Morning Alarm,-,2,20,,,,
36,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),34,34,4,,,,
37,down,Lost Frequencies & Bastille,Head Down,18,1,16,,,,
38,-,Niels Geusebroek & Wildstylez,King For a Day,-,7,3,,,,
39,-,Becky Hill,Album track 3,-,14,3,,,,
40,-,Dr. Rude & Henny Huisman,Met Z'n Allen,-,40,1,,,,
41,down,Lost Frequencies & David Kushner,In My Bones,15,15,2,,,,
42,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],25,11,6,,,,
43,-,TWENTY SIX & Tayson Kryss,"Buscando Money (HUGEL, Jesús Fernández Remix) [Extended]",-,43,1,,,,
44,-,BENNETT,Lullaby,-,44,1,,,,
45,-,Sharon Doorson,Fail in Love (Radio Mix),-,10,52,,,,
46,-,Calvin Harris & Disciples,How Deep Is Your Love,-,27,38,,,,
47,-,David Guetta,Dangerous (feat. Sam Martin),-,13,31,,,,
48,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,15,20,,,,
49,-,Sharon Doorson,High On Your Love,-,29,19,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,14,29,,,,
51,down,Sjaak & Natte Visstick,Helemaal Lijp,12,12,2,,,,
52,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,39,,,,
53,-,Kobosil & KUKO,Eiskalt,-,53,1,,,,
54,-,Baba Stiltz,Our Girls (B2),-,54,1,,,,
55,-,Borai & Denham Audio,Make Me (Borai & dontforgettogohome's Make Me Fluffy Remix),-,55,1,,,,
56,down,Kygo & Ava Max,Whatever,27,4,13,,,,
57,-,Frankie Feliciano,Wonderland (Broken Down Mix),-,57,1,,,,
58,-,Sofi Tukker,B*****t (Ilkay Sencan Remix),-,58,1,,,,
59,-,"Dual Damage, Backfire & MC Siqnal",Join or Die (Extended Mix),-,59,1,,,,
60,-,Doubleheart,Grasso,-,60,1,,,,
61,-,Teraphonique & DNZL444,Jy Saat (feat. Thama Tee),-,61,1,,,,
62,-,"Teraphonique, DNZL444 & Ice Beats Slide",Nge'nkani (feat. Luigi Anywhere),-,62,1,,,,
63,-,Victor Valora,El Piso,-,63,1,,,,
64,-,EINDHOVEN'S FINEST & Daani,PSV Landskampioen,-,64,1,,,,
65,-,Victor Valora,Nonstop,-,65,1,,,,
66,-,EINDHOVEN'S FINEST & Machete,City of Light,-,66,1,,,,
67,-,Galantis,Dust,-,67,1,,,,
68,-,Kungs & Carlita,Shadows,-,68,1,,,,
69,-,Gryffin & babyidontlikeyou,MAGIC,-,69,1,,,,
70,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,70,1,,,,
71,-,Dance Myrial,A Summer Afternoon,-,71,1,,,,
72,-,Bodj,Inner Tripper (Paolo Mosca Trance Mix),-,72,1,,,,
73,-,Topic & A7S,Out My Head,-,73,1,,,,
74,-,Snelle,Ruggengraat (feat. Kraantje Pappie) [Primeshock Remix],-,74,1,,,,
75,-,Tim Etzel,Cotton Candy (Paolo Mosca Remix),-,75,1,,,,
76,-,Flosstradamus & TroyBoi,Soundclash,-,76,1,,,,
77,-,Majed Zane,Ormila (feat. Sam Abdullah),-,77,1,,,,
78,-,CB Milton,Send Me an Angel (And Set Me Free),-,78,1,,,,
79,-,Da Tweekaz & DJane HouseKat,La Di Da (Extended Mix),-,79,1,,,,
80,-,EINDHOVEN'S FINEST & Puinhoop Kollektiv,Omhoog,-,80,1,,,,
81,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,69,2,,,,
82,down,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,13,13,2,,,,
83,-,Nico Moreno & Reinier Zonneveld,Hard Kicks Cheap Thrills,-,83,1,,,,
84,-,Martin Ikin,In The Streets,-,84,1,,,,
85,-,"Nico Moreno, GRAVEDGR & ANGEL CANNON",Why Was I Chosen,-,46,2,,,,
86,up,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",94,11,3,,,,
87,-,Nico Moreno & Laren,You Make Me Horny,-,87,1,,,,
88,-,Skibidi Toilet,Skibidi Toilet Phonk (Ultra Bass),-,88,1,,,,
89,-,Block & Crown,Bamboo Bass Rocker,-,89,1,,,,
90,-,Borai & Denham Audio,Make Me (Franky Rizardo Remix),-,7,3,,,,
91,-,Skibidi Toilet,Skibidi Toilet Phonk (Speed Up),-,91,1,,,,
92,-,"LNY TNZ, NLCK & Diandra Faye",Adrenaline,-,92,1,,,,
93,-,lykia,Speed Is Life (SPED UP),-,93,1,,,,
94,-,Mr Belt & Wezol & RSCL,Opened up My Soul,-,94,1,,,,
95,-,FOREHOLTE 4,KEES VAN MAMPEN SONG,-,95,1,,,,
96,-,Paul Kalkbrenner,Sky and Sand,-,11,15,,,,
97,-,Markus Schulz & Daxson,Reverence,-,97,1,,,,
98,-,Degs,Poveglia (feat. De:Tune),-,98,1,,,,
99,-,"Barry Fest, Anguz & Arno Kolenbrander",Wij Houden Van Oranje,-,99,1,,,,
100,-,Joris Voorn & AVIRA,The Orange Theme,-,100,1,,,,
