Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,2,6,6,2021-04-11,1,2021-05-02
3,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),3,1,4,19,2021-04-25,2,2021-05-02
4,up,The Weeknd,After Hours,5,1,65,4,2020-02-23,1,2020-03-29
5,up,Ariana Grande,Positions (Deluxe),7,1,13,10,2021-02-21,1,2021-02-28
6,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),6,2,43,4,2020-07-26,4,2020-07-26
7,up,Dua Lipa,Future Nostalgia,8,3,62,18,2020-02-02,1,2020-04-05
8,up,Taylor Swift,folklore (deluxe version),10,2,39,9,2020-08-23,3,2021-03-21
9,up,Taylor Swift,Fearless (Taylor's Version),9,1,6,1,2021-04-11,1,2021-04-11
10,down,Billie Eilish,Happier Than Ever,4,4,3,5,2021-05-02,3,2021-05-09
11,up,Taylor Swift,evermore (deluxe version),11,4,19,15,2021-01-10,1,2021-01-17
12,up,Pop Smoke,Meet The Woo 2 (Deluxe),16,8,66,66,2020-02-16,13,2020-03-01
13,up,Travis Scott,ASTROWORLD,14,3,80,9,2019-11-10,6,2020-05-03
14,up,Bebe Rexha,Better Mistakes,45,14,2,31,2021-05-09,15,2021-05-16
15,up,Lana Del Rey,Born to Die - The Paradise Edition,15,15,18,,,,
16,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),61,16,2,49,2021-05-09,10,2021-05-16
17,up,Amr Diab,Ya Ana Ya La,31,1,20,,,,
18,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,12,7,79,37,2019-11-10,16,2021-02-07
19,-,NCT DREAM,Hot Sauce - The 1st Album,-,19,1,6,2021-05-16,6,2021-05-16
20,down,Mishary Rashid Al-Afassy,Quran Kareem,13,9,63,,,,
21,down,Lil Tjay,Destined 2 Win,17,1,7,7,2021-04-04,2,2021-04-11
22,up,Mitski,Be the Cowboy,54,22,5,,,,
23,up,Harry Styles,Fine Line,29,1,76,24,2019-12-08,1,2019-12-15
24,down,The Weeknd,Starboy,20,13,80,65,2019-12-08,35,2021-02-14
25,down,Post Malone,Hollywood's Bleeding,22,1,80,6,2019-10-06,2,2019-11-10
26,up,GIVĒON,When It's All Said And Done... Take Time,41,4,10,58,2021-03-14,10,2021-03-21
27,up,Lil Baby,My Turn (Deluxe),52,8,53,28,2020-05-03,4,2020-05-10
28,up,Drake,Scorpion,30,25,75,76,2019-11-10,57,2020-01-05
29,up,Saad El Ghamidi,The Holy Quran,37,21,35,,,,
30,up,Taylor Swift,1989 (Deluxe Edition),33,9,49,89,2019-10-06,71,2021-03-21
31,down,Drake,Dark Lane Demo Tapes,28,1,55,2,2020-05-03,1,2020-05-10
32,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),23,23,7,,,,
33,up,Tee Grizzley,Built For Whatever,47,33,2,53,2021-05-09,17,2021-05-16
34,down,Lana Del Rey,Chemtrails Over the Country Club,26,2,9,18,2021-03-21,2,2021-03-28
35,down,Kid Cudi,Man On the Moon III: The Chosen,19,1,23,7,2020-12-13,2,2020-12-20
36,down,Drake,More Life,34,28,42,,,,
37,up,Wizkid,Made In Lagos,48,3,29,22,2020-11-01,6,2020-11-08
38,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",18,7,80,2,2019-10-06,2,2019-10-06
39,up,Moneybagg Yo,A GANGSTA'S PAIN,43,11,4,82,2021-04-18,3,2021-05-02
40,-,J. Cole,The Off-Season,-,40,1,19,2021-05-16,19,2021-05-16
41,down,J. Cole,2014 Forest Hills Drive,35,35,37,97,2019-12-15,66,2021-05-16
42,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),27,10,25,52,2020-10-04,8,2020-10-11
43,down,Drake,Views,24,16,41,91,2020-05-03,85,2021-05-02
44,down,Polo G,THE GOAT,40,4,53,25,2020-05-17,3,2020-05-24
45,up,Taylor Swift,Lover,72,11,76,7,2019-10-06,3,2019-10-20
46,up,Frank Ocean,Blonde,59,17,80,30,2019-11-10,30,2019-11-10
47,-,Drake,Take Care (Deluxe Version),-,45,43,100,2020-11-22,100,2020-11-22
