Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,1,9,,,,
3,up,Cyril,Stumblin' In,3,2,17,,,,
4,up,Teddy Swims,Lose Control,4,3,32,,,,
5,up,Disturbed,The Sound of Silence (CYRIL Remix),7,5,11,,,,
6,up,Hozier,Too Sweet,11,6,3,,,,
7,up,Noah Kahan,Stick Season,10,7,16,,,,
8,up,David Guetta & OneRepublic,I Don't Wanna Wait,29,8,2,,,,
9,up,Pitbull & Dolly Parton,Powerful Women,45,9,2,,,,
10,up,Tones And I,Down Under,37,10,2,,,,
11,down,Dua Lipa,Training Season,9,6,9,,,,
12,down,Guy Sebastian,Antidote (feat. Sam Fischer),5,5,8,,,,
13,down,Dasha,Austin,12,12,6,,,,
14,down,Jack Harlow,Lovin On Me,13,1,23,,,,
15,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,6,3,,,,
16,up,Artemas,i like the way you kiss me,24,16,2,,,,
17,down,Justin Timberlake,Selfish,15,6,12,,,,
18,down,Beyoncé,JOLENE,8,8,3,,,,
19,up,Miley Cyrus,Flowers,20,1,66,,,,
20,down,Dean Lewis,Memories,19,7,11,,,,
21,down,Taylor Swift,Cruel Summer,14,2,43,,,,
22,up,Ariana Grande,we can't be friends (wait for your love),22,13,6,,,,
23,down,Benson Boone,Slow It Down,21,21,4,,,,
24,up,Djo,End of Beginning,25,19,5,,,,
25,up,Chris Stapleton,Tennessee Whiskey,27,25,58,,,,
26,-,The Temper Trap,Sweet Disposition,-,13,8,,,,
27,down,Amy Shark,Beautiful Eyes,16,5,13,,,,
28,up,Ava Max,My Oh My,41,28,2,,,,
29,down,Luke Combs,Fast Car,23,1,56,,,,
30,up,Imagine Dragons,Eyes Closed,31,30,2,,,,
31,up,Morgan Wallen,Last Night,34,1,62,,,,
32,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,26,26,3,,,,
33,-,Perrie,Forget About Us,-,33,1,,,,
34,-,Sabrina Carpenter,Espresso,-,34,1,,,,
35,-,Shaboozey,A Bar Song (Tipsy),-,35,1,,,,
36,up,Dom Dolla,Saving Up,54,18,21,,,,
37,-,Dua Lipa,Illusion,-,37,1,,,,
38,down,Dua Lipa,Houdini,28,2,23,,,,
39,up,Mark Ambor,Belong Together,42,39,2,,,,
40,down,Alex Warren,Save You a Seat,17,17,3,,,,
41,-,Lainey Wilson,Country's Cool Again,-,41,3,,,,
42,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,37,4,,,,
43,up,Paul Russell,Lil Boo Thang,80,1,35,,,,
44,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],58,11,23,,,,
45,-,Seungmin,Destiny,-,45,1,,,,
46,down,Dua Lipa,Dance The Night,32,1,46,,,,
47,-,Amy Winehouse,Back to Black,-,47,4,,,,
48,down,Livingston,Shadow,33,9,6,,,,
49,down,Disturbed,The Sound of Silence,39,28,76,,,,
50,-,Split Enz,I Got You,-,50,1,,,,
51,-,Tom MacDonald,God Mode,-,51,1,,,,
52,-,Erin Kinsey,I Ain't Crazy,-,52,1,,,,
53,down,Chris Norman & Suzi Quatro,Stumblin' In,47,43,13,,,,
54,up,Chris Stapleton,White Horse,72,18,17,,,,
55,-,Stray Kids,WHY?,-,55,1,,,,
56,-,AC/DC,Highway to Hell,-,56,3,,,,
57,-,Hayley Jensen,Stomping Ground,-,57,1,,,,
58,-,Benson Boone,Cry,-,58,1,,,,
59,-,Taylor Swift,Love Story (Taylor's Version),-,7,27,18,2021-02-21,18,2021-02-21
60,up,Lewis Capaldi,Someone You Loved,62,2,87,4,2019-10-06,4,2019-10-06
61,up,Sophie Ellis-Bextor,Murder On the Dancefloor,94,7,21,,,,
62,-,Washington,Lazarus Drug,-,62,1,,,,
63,down,Natasha Bedingfield,Unwritten,48,19,16,,,,
64,up,Morgan Wallen,Thinkin’ Bout Me,88,11,24,,,,
65,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,16,26,,,,
66,-,OneRepublic,I Ain't Worried,-,3,85,,,,
67,-,Jelly Roll,Save Me,-,67,1,,,,
68,-,Nate Smith,Wish I Never Felt,-,68,1,,,,
69,down,Luke Combs,Where the Wild Things Are,35,35,11,,,,
70,up,Ed Sheeran,Perfect,75,19,134,73,2019-10-06,58,2019-10-20
71,up,Sia,Unstoppable,89,6,115,81,2019-11-10,81,2019-11-10
72,-,Make Them Suffer,Epitaph,-,72,1,,,,
73,-,Kina Grannis,Can't Help Falling in Love,-,38,8,,,,
74,up,Kygo & Ava Max,Whatever,85,28,4,,,,
75,-,Youth Group,Forever Young,-,44,4,,,,
76,-,Hannah's Yard,I Want to Know What Love Is (Acoustic),-,76,1,,,,
77,-,Archie Roach,Took the Children Away,-,29,5,,,,
78,-,Architects,Curse,-,78,1,,,,
79,-,J. Cole,7 Minute Drill,-,79,1,,,,
80,up,Beyoncé,TEXAS HOLD 'EM,87,14,9,,,,
81,up,Tones and I,Dance Monkey,98,1,128,6,2019-10-06,1,2019-11-10
82,-,Jimmy Barnes,Working Class Man,-,72,2,,,,
83,down,Unknown,What Was I Made For?,36,3,37,,,,
84,-,Hunters & Collectors,Throw Your Arms Around Me,-,70,5,,,,
85,-,Yothu Yindi,Treaty (Radio Mix),-,85,1,,,,
86,down,Ricki-Lee,On My Own,30,6,21,,,,
87,-,Skyhooks,Living In the 70'S (Remastered),-,87,1,,,,
88,-,Teddy Swims,The Door,-,88,2,,,,
89,-,Ella Henderson,Alibi (feat. Rudimental),-,89,1,,,,
