Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,15,,,,
2,up,Nina Simone,Feeling Good,9,1,25,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,25,,,,
4,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),2,1,15,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,25,,,,
6,up,Ray Charles,Georgia On My Mind,7,1,25,,,,
7,up,George Benson,Give Me the Night,82,1,25,,,,
8,up,Felix da Housecat,Sinnerman (Remix),15,2,25,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,12,1,25,,,,
10,up,Michel Legrand,Les moulins de mon cœur,11,1,25,,,,
11,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),18,5,25,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),23,8,25,,,,
13,up,Ibrahim Maalouf,True Sorry,16,1,25,,,,
14,up,Dave Brubeck,Take Five,14,2,23,,,,
15,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),87,7,25,,,,
16,up,Liza Minnelli,"New York, New York",96,12,25,,,,
17,down,Etta James,At Last,5,1,25,,,,
18,up,Nina Simone,My Baby Just Cares for Me,31,3,25,,,,
19,up,Nina Simone,My Way,34,5,24,,,,
20,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,2,23,,,,
21,down,"Nat ""King"" Cole",L-O-V-E,8,2,23,,,,
22,-,Diana Krall,Besame Mucho,-,18,22,,,,
23,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,21,23,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,1,23,,,,
25,-,Benjamin Siksou,My Eternity,-,13,22,,,,
26,-,Stacey Kent,Ces Petits Riens,-,23,20,,,,
27,down,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),17,14,2,,,,
28,-,Melody Gardot,Our Love Is Easy,-,28,1,,,,
29,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,11,14,,,,
30,up,Etta James,I Just Want to Make Love to You,55,20,7,,,,
31,-,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),-,26,17,,,,
32,-,Diana Krall,Cry Me a River,-,29,18,,,,
33,-,Marianne Feder & Ricardo Teperman,Une journée à rien faire,-,16,18,,,,
34,up,Louis Prima,Just a Gigolo,36,6,19,,,,
35,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,35,15,,,,
36,up,Ibrahim Maalouf,Red & Black Light,52,19,13,,,,
37,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,33,16,,,,
38,-,Nina Simone,I Put a Spell On You,-,4,21,,,,
39,-,Gregory Porter,Liquid Spirit,-,17,14,,,,
40,-,Herbie Hancock,Cantaloupe Island,-,16,16,,,,
41,down,Madeleine Peyroux,Dance Me to the End of Love,27,27,18,,,,
42,-,Stacey Kent,What a Wonderful World,-,36,14,,,,
43,down,George Benson,Give Me the Night (Edit),26,8,25,,,,
44,down,Louis Armstrong,La Vie En Rose,30,7,16,,,,
45,-,FJ,Vien vien là,-,45,1,,,,
46,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,45,13,,,,
47,-,Esther Phillips,What a Difference a Day Makes,-,21,10,,,,
48,-,Stan Getz & João Gilberto,Desafinado,-,10,12,,,,
49,-,Chet Baker,My Funny Valentine,-,47,12,,,,
50,-,The Dave Brubeck Quartet,Take Five,-,20,14,,,,
51,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],10,10,22,,,,
52,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,8,16,,,,
53,-,Al Jarreau,Mornin',-,20,11,,,,
54,-,Melody Gardot,Worrisome Heart,-,21,16,,,,
55,-,George Benson,The Ghetto,-,6,10,,,,
56,-,Ray Charles,I've Got a Woman,-,8,13,,,,
57,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,39,8,,,,
58,-,Henri Salvador,Syracuse,-,50,10,,,,
59,-,Nina Simone,Ne Me Quitte Pas,-,30,5,,,,
60,-,Gregory Porter,Thank You,-,25,2,,,,
61,-,Madeleine Peyroux,J'Ai Deux Amours,-,21,16,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us,20,1,4,,,,
63,-,Pat Metheny Group,Más Allá (Beyond),-,63,1,,,,
64,-,Paul Brown,24/7,-,64,1,,,,
65,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,17,,,,
66,-,Nina Simone,Alone Again Naturally,-,66,1,,,,
67,down,Thomas Dutronc,Plus je t'embrasse,21,3,8,,,,
68,-,Pat Metheny Group,Spring Ain't Here,-,68,1,,,,
69,-,Charlie Parker,April In Paris (Live),-,69,1,,,,
70,down,Christophe,Les mots bleus (Live),6,6,2,,,,
71,-,Bix Beiderbecke,Clarinet Marmalade,-,71,1,,,,
72,-,Local Talent,The Silent Cry,-,72,1,,,,
73,-,Anita O'Day,Is You Is or Is You Ain't Ma Baby,-,73,1,,,,
74,-,Roy Eldridge & Benny Carter,Striding (Bonus Track),-,74,1,,,,
75,-,Kurt Elling,Stage I (feat. Danilo Perez),-,75,1,,,,
76,-,Dave Valentin,"Pied Piper (Man of Song) [7"" Version]",-,76,1,,,,
77,-,Roy Eldridge & His Little Jazz Four,Wild Man Blues,-,77,1,,,,
78,-,Piano Jazz Calming Music Academy,Good Morning Coffee,-,78,1,,,,
79,-,Accent,I Will Wait for You (feat. Tobias Hug),-,79,1,,,,
80,-,Diana Krall,The Look Of Love,-,34,18,,,,
81,-,Dolly Kay,Hula Lou (Recorded January 1924),-,81,1,,,,
82,-,Bix Beiderbecke,Three Blind Mice,-,82,1,,,,
83,-,Roy Eldridge & His Little Jazz Four,The Heat Is On,-,83,1,,,,
84,-,Miles Davis,Tutu,-,60,8,,,,
85,-,Haroace Parlan,Wadin',-,85,1,,,,
86,-,Frank Sinatra,Take My Love,-,86,1,,,,
87,down,Louis Armstrong & Ella Fitzgerald,Summertime,33,18,7,,,,
88,-,Nina Simone,Mr. Bojangles,-,18,3,,,,
89,-,Glenn Miller and His Orchestra,In the Mood (Live Recording Glen Island Casino 1939),-,89,1,,,,
90,-,DJ Style,Girl (feat. KSS),-,90,1,,,,
91,-,Us3,Cantaloop (Flip Fantasia),-,21,16,,,,
92,-,Quincy Jones,Ai No Corrida (feat. Dune),-,31,5,,,,
93,-,Orleya,And I Love Her,-,93,1,,,,
94,-,Marlene Dietrich,Lili Marlene (German Version),-,94,1,,,,
95,-,Melody Gardot,Who Will Comfort Me (Live),-,38,12,,,,
96,-,George Benson,On Broadway (Edit),-,13,23,,,,
97,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,64,4,,,,
98,down,Stan Getz & João Gilberto,The Girl from Ipanema,59,41,3,,,,
99,-,Stacey Kent,Samba Saravah,-,40,4,,,,
100,-,Melody Gardot,Baby I'm a Fool,-,12,3,,,,
