Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),36,1,3,,,,
2,down,Gregory Porter,Revival,1,1,19,,,,
3,down,Nina Simone,"Vous etes seuls, mais je désire etre avec vous",2,2,2,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,29,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,2,29,,,,
6,down,Nina Simone,Feeling Good,3,1,29,,,,
7,down,Michel Legrand,Les moulins de mon cœur,6,1,29,,,,
8,up,Ibrahim Maalouf,True Sorry,10,1,29,,,,
9,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),7,5,29,,,,
10,down,Ray Charles,Hit the Road Jack,8,1,29,,,,
11,up,Dave Brubeck,Take Five,12,4,27,,,,
12,up,George Benson,Give Me the Night,15,1,29,,,,
13,up,George Benson,Give Me the Night (Edit),24,8,29,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,8,29,,,,
15,up,Nina Simone,My Way,20,5,28,,,,
16,up,Liza Minnelli,"New York, New York",16,12,28,,,,
17,down,Ray Charles,Georgia On My Mind,9,1,29,,,,
18,down,Etta James,At Last,17,1,29,,,,
19,down,Nina Simone,My Baby Just Cares for Me,11,3,29,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,28,1,29,,,,
21,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),25,1,19,,,,
22,up,George Benson,On Broadway (Edit),26,13,27,,,,
23,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",19,2,27,,,,
24,down,"Nat ""King"" Cole",L-O-V-E,23,2,27,,,,
25,-,Philippe Sarde,La chanson d'Hélène,-,25,1,,,,
26,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),14,7,29,,,,
27,-,Nina Simone,Baltimore,-,25,4,,,,
28,down,Diana Krall,Besame Mucho,22,18,26,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,21,27,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,26,,,,
31,up,Gregory Porter,If Love Is Overrated,45,12,10,,,,
32,-,Boney James,Tonic,-,32,1,,,,
33,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,33,1,,,,
34,-,Youn Sun Nah,La Chanson d'Hélène,-,34,1,,,,
35,-,Ludovic Louis,Missing You,-,14,1,,,,
36,up,Stacey Kent,Ces Petits Riens,43,23,22,,,,
