Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",1,1,26,,,,
2,up,AP Dhillon & Shinda Kahlon,Dil Nu,2,2,31,,,,
3,up,Rema & Selena Gomez,Calm Down,3,3,34,,,,
4,up,"Sharn, 40K & THE Paul",Mi Amor,4,4,17,,,,
5,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",5,1,42,,,,
6,up,AP Dhillon,Summer High,6,1,40,,,,
7,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",8,3,14,,,,
8,down,King,Maan Meri Jaan,7,1,30,,,,
9,up,Shubh,Baller,10,2,35,,,,
10,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",9,7,9,,,,
11,-,Riar Saab & Abhijay Sharma,Obsessed,-,1,1,,,,
12,up,Shubh,No Love,14,2,62,,,,
13,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",13,2,21,,,,
14,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",11,2,12,,,,
15,up,Karan Aujla & Yeah Proof,P.O.V (Point of View),23,15,2,,,,
16,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,16,10,24,,,,
17,down,Kaifi Khalil,Kahani Suno 2.0,15,2,18,,,,
18,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",20,1,92,,,,
19,up,Sachet Tandon & Parampara Tandon,Malang Sajna,19,15,15,,,,
20,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,21,1,83,,,,
21,down,AP Dhillon,Wo Noor,18,4,31,,,,
22,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,24,3,20,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),25,15,118,,,,
