Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",1,1,18,,,,
2,up,Kaifi Khalil,Kahani Suno 2.0,2,2,10,,,,
3,up,Rema & Selena Gomez,Calm Down,4,3,26,,,,
4,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",5,2,13,,,,
5,down,King,Maan Meri Jaan,3,1,22,,,,
6,up,"Sharn, 40K & THE Paul",Mi Amor,6,4,9,,,,
7,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,8,3,12,,,,
8,up,AP Dhillon & Shinda Kahlon,Dil Nu,9,2,23,,,,
9,down,Karan Aujla & Ikky,52 Bars,7,2,6,,,,
10,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Pyaar Hota Kayi Baar Hai (From ""Tu Jhoothi Main Makkaar"")",14,2,4,,,,
11,up,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",12,1,34,,,,
12,down,AP Dhillon,Summer High,11,1,32,,,,
13,up,"Pritam, Arijit Singh, Nikhita Gandhi & Amitabh Bhattacharya","Tere Pyaar Mein (From ""Tu Jhoothi Main Makkar"")",21,3,6,,,,
14,down,Karan Aujla & Ikky,Take It Easy,10,9,6,,,,
15,down,Shubh,Baller,13,2,27,,,,
16,up,Karan Aujla,On Top,16,12,13,,,,
17,up,Chani Nattan,Daku (feat. Inderpal Moga),23,9,28,,,,
18,down,Sachet Tandon & Parampara Tandon,Malang Sajna,17,15,7,,,,
19,up,Libianca,People,22,19,5,,,,
20,down,Imagine Dragons,Bones,18,18,11,,,,
21,down,Badshah & Karan Aujla,Players (feat. Devika Badyal),15,10,12,,,,
22,down,AP Dhillon,Wo Noor,20,4,23,,,,
23,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,26,10,16,,,,
24,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,27,1,75,,,,
25,up,Shubh,No Love,25,2,54,,,,
26,down,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",19,1,84,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),28,15,110,,,,
28,down,Guru Randhawa & Sanjoy,Moon Rise,24,15,13,,,,
29,up,Miley Cyrus,Flowers,31,9,8,,,,
30,down,Shubh,Her,29,8,15,,,,
31,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",40,8,26,,,,
32,up,King,Tu AakeDekhle,32,7,109,,,,
33,up,Avvy Sra & Karan Aujla,White Brown Black,38,18,13,,,,
34,down,Jassa Dhillon & thiarajxtt,SPAIN,30,28,6,,,,
35,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",33,2,85,,,,
36,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,41,1,100,,,,
37,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),35,4,42,,,,
38,down,Shae Gill & Ali Sethi,Pasoori,34,1,56,,,,
39,down,The Weeknd,Blinding Lights,36,1,172,94,2019-12-01,1,2020-03-01
40,up,Tochi Raina & Rekha Bhardwaj,Kabira,42,24,101,,,,
41,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,16,15,,,,
42,up,Sachet-Parampara & Sachet Tandon,"Maiyya Mainu (From ""Jersey"")",45,4,66,,,,
43,up,Inderr,Thug Love,54,43,2,,,,
44,down,Arijit Singh,Tujhe Kitna Chahne Lage,43,7,175,,,,
45,down,Pritam & Arijit Singh,"Hawayein (From ""Jab Harry Met Sejal"")",44,17,94,,,,
46,up,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),47,9,46,,,,
47,up,Sidhu Moose Wala,The Last Ride,49,2,43,,,,
48,up,Diljit Dosanjh,Lover,52,2,81,,,,
49,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",48,12,175,,,,
50,up,AP Dhillon & Gurinder Gill,Desires,86,1,66,,,,
51,up,Shubh,We Rollin,55,13,70,,,,
52,-,Arjan Dhillon,Salute,-,49,1,,,,
53,up,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,56,4,68,,,,
54,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",80,1,173,,,,
55,down,Juss & Mixsingh,Safar,53,47,12,,,,
56,up,AP Dhillon & Intense,Toxic,58,7,123,,,,
57,up,Chris Brown,Under the Influence,59,8,29,,,,
58,down,Shubh,Elevated,57,21,67,,,,
59,down,Mohit Chauhan,Tum Se Hi,46,24,21,,,,
60,down,Karan Aujla & Ikky,Yeah Naah,50,26,6,,,,
61,up,Karan Aujla & Ikky,Fallin Apart,69,37,6,,,,
62,up,"OAFF, Savera, Lothika & Kausar Munir","Doobey (From ""Gehraiyaan"")",87,1,59,,,,
63,up,Sidhu Moose Wala,295,63,1,61,,,,
64,down,Sam Smith & Kim Petras,Unholy,51,6,24,,,,
65,-,"Pritam, Arijit Singh & Amitabh Bhattacharya","O Bedardeya (From ""Tu Jhoothi Main Makkaar"")",-,7,1,,,,
66,down,Harry Styles,As It Was,61,2,50,,,,
67,down,The Weeknd,Die For You,64,56,30,,,,
68,down,MC Stan,Ek Din Pyaar (Tadipaar),66,52,5,,,,
69,down,Ed Sheeran,Perfect,67,43,172,73,2019-10-06,58,2019-10-20
70,up,The Weeknd,Reminder,96,36,2,,,,
71,down,Glass Animals,Heat Waves,68,4,88,75,2021-02-28,71,2021-03-07
72,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,74,1,128,76,2021-03-21,74,2021-04-25
73,down,"Pritam, Arijit Singh, Amitabh Bhattacharya & Jonita Gandhi","Deva Deva (From ""Brahmastra"")",71,3,31,,,,
74,down,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),60,60,3,,,,
75,-,Vishal Dadlani & Shalmali Kholgade,Balam Pichkari,-,60,4,,,,
76,down,The Weeknd & Ariana Grande,Die For You (Remix),39,39,3,,,,
77,down,Anuv Jain,Baarishein,70,42,77,,,,
78,down,Diljit Dosanjh,Lemonade,73,9,35,,,,
79,down,"Thaman S., Sri Vardhini, Aditi Bhavaraju, Satya Yamini, Roshini JKV & Tejaswini","Tum Tum (From ""Enemy - Tamil"")",65,59,5,,,,
80,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,83,75,2,,,,
81,down,Babbulicious,Gaddi Red Challenger,76,54,13,,,,
82,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",75,41,30,,,,
83,down,Sidhu Moose Wala,These Days (feat. Bohemia),77,3,52,,,,
84,up,Parmish Verma & GD 47,No Reason,84,26,2,,,,
85,up,DG IMMORTALS,"KALESHI CHORI (feat. RAGA, HARJAS, DG, DARK HORSE & VIRTUALAF)",89,14,10,,,,
86,down,Mohit Chauhan,Phir Se Ud Chala,82,30,41,,,,
87,down,SZA,Kill Bill,78,48,10,,,,
88,-,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",-,4,35,,,,
89,down,Stephen Sanchez,Until I Found You,72,68,21,,,,
90,-,Amitabh Bachchan,Rang Barse Bheege Chunarwali,-,82,4,,,,
91,down,Atif Aslam,Pehli Nazar Mein,79,52,27,,,,
92,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,38,1,,,,
93,-,Badshah & Aastha,Abhi Toh Party Shuru Hui Hai,-,91,2,,,,
94,-,"Tanishk Bagchi, Udit Narayan, Alka Yagnik & Viju Shah","Tip Tip (From ""Sooryavanshi"")",-,13,17,,,,
95,-,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",-,5,34,,,,
96,-,"Amitabh Bachchan, Sukhwinder Singh, Alka Yagnik & Udit Narayan",Hori Khele Raghuveera,-,88,1,78,2021-04-04,78,2021-04-04
97,down,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",88,2,138,,,,
98,down,KK & Shilpa Rao,Khuda Jaane,97,39,38,,,,
99,down,Eminem,Mockingbird,95,62,11,,,,
100,down,"Jasleen Royal, Prerna Arora & Ashwani Basoya",Ranjha (Sid X Kiara Version),62,62,3,,,,
