Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,93,,,,
2,up,Canned Heat,On the Road Again,2,2,93,,,,
3,up,The Blues Brothers,Soul Man,3,1,92,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,88,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,93,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,93,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,93,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,93,,,,
9,up,Etta James,At Last,14,4,93,,,,
10,down,Canned Heat,Let's Work Together,9,4,93,,,,
11,down,Dr. Feelgood,(I Wanna) Make Love To You,10,6,65,,,,
12,down,Joe Bonamassa,The Ballad of John Henry,11,8,93,,,,
13,down,R.L. Burnside,It's Bad You Know,12,4,93,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,18,4,93,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,15,11,93,,,,
16,up,米弟華特,Mannish Boy,16,3,91,,,,
17,up,Joe Bonamassa,Sloe Gin,20,1,93,,,,
18,up,Joe Bonamassa,Feelin Good,21,9,93,,,,
19,up,Joe Bonamassa,Stop!,22,11,93,,,,
20,up,Howlin' Wolf,Spoonful,23,12,72,,,,
21,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),25,14,93,,,,
22,up,B.B. King & Eric Clapton,Help the Poor,26,15,93,,,,
23,up,Jeff Healey,Jambalaya,27,6,92,,,,
24,up,Etta James,Something's Got a Hold on Me,24,7,92,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,17,93,,,,
26,up,Jeff Healey,I'm Torn Down,30,7,92,,,,
27,-,Jeff Healey,I Think I Love You Too Much,-,27,1,,,,
28,up,B.B. King & Eric Clapton,Ten Long Years,32,20,93,,,,
29,up,Jeff Healey,"Shake, Rattle & Roll",33,8,92,,,,
30,up,Jeff Healey,Like a Hurricane,34,9,92,,,,
31,up,John Mayall & The Bluesbreakers,The Super-Natural,44,13,73,,,,
32,up,Gary Moore,Walking By Myself,36,12,93,,,,
33,-,Abner Jay,I´m so Depressed,-,33,1,,,,
34,up,Jack White,Fly Farm Blues,37,7,93,,,,
35,up,B.B. King & Eric Clapton,Key to the Highway,40,27,93,,,,
36,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],42,8,41,,,,
37,down,Muddy Waters,Mannish Boy (Live),31,26,30,,,,
38,up,Joe Bonamassa,Drive,43,5,86,,,,
39,up,The Play Along Jam Band,Pro Blues Backing Tracks (Chicago Blues in G) [For Drummers],85,39,2,,,,
40,up,Joe Bonamassa,Happier Times,45,6,92,,,,
41,up,The Robert Cray Band,Don't Be Afraid of the Dark,46,10,92,,,,
42,up,"Bobby ""Blue"" Bland",Yolanda,89,42,2,,,,
43,up,Bo Diddley,Bo Diddley,48,15,81,,,,
44,up,Joe Bonamassa,Dust Bowl,49,9,90,,,,
45,up,Jeff Healey,How Blue Can You Get,50,12,91,,,,
46,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,52,14,55,,,,
47,up,Joe Bonamassa,Driving Towards the Daylight,55,12,90,,,,
48,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,14,30,,,,
49,up,Jeff Healey,Sittin' On Top of the World,56,16,87,,,,
50,-,Sonny Terry & Brownie McGhee,Blowin' the Fuses,-,13,1,,,,
51,-,Sonny Landreth,Bound By the Blues,-,33,3,,,,
52,up,Jeff Healey,Mess O' Blues,58,17,86,,,,
53,up,Jeff Healey,Sugar Sweet,59,19,86,,,,
54,up,Joe Bonamassa,Blues Deluxe,61,31,90,,,,
55,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',62,43,88,,,,
56,-,Omar and the Howlers,"Shame, Shame, Shame",-,56,1,,,,
57,down,Howlin' Wolf,Smokestack Lightnin',51,10,68,,,,
58,up,John Mayer Trio,I Got a Woman (Live),64,49,13,,,,
59,up,Talmud Beach,Hobo Don't Mind a Little Rain,73,3,88,,,,
60,up,Hugh Laurie,Let Them Talk,77,23,88,,,,
61,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,79,12,88,,,,
62,up,Jeff Healey,The Weight,80,25,78,,,,
63,-,Big Walter Horton & Carey Bell,Trouble in Mind,-,15,1,,,,
64,-,Etta James,These Foolish Things (Remind Me of You),-,54,1,,,,
65,up,Widow Blue,Why Don't You Treat Me Nice?,76,65,2,,,,
66,-,Big Walter Horton & Carey Bell,Under the Sun (Instrumental),-,17,1,,,,
67,up,Widow Blue,New Sun Rising,78,67,2,,,,
68,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,86,50,87,,,,
69,up,Geoff Castellucci,Sixteen Tons,90,4,6,,,,
70,up,Dana Fuchs,Fight My Way,81,70,2,,,,
71,-,Mong Tong,Nakasi Pop,-,71,1,,,,
72,up,Dana Fuchs,Faithful Sinner,82,72,2,,,,
73,up,Sam Butler,Presence of the Lord,83,73,2,,,,
74,-,Eric Burdon,Stop,-,74,1,,,,
75,-,Eric Burdon,Don't Let Me Be Misunderstood,-,75,1,,,,
76,up,B.B. King & Eric Clapton,Worried Life Blues,87,51,84,,,,
77,up,B.B. King & Eric Clapton,Marry You,88,19,81,,,,
78,up,Dana Fuchs,Bliss Avenue,84,78,2,,,,
79,-,Charlie Musselwhite,Church Is Out,-,42,1,,,,
80,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,35,35,2,,,,
81,down,Otis Taylor,Nasty Letter,38,38,2,,,,
82,down,Seasick Steve,Never Go West,39,39,2,,,,
83,-,"Big Joe Williams, Lightnin' Hopkins, Sonny Terry & Brownie McGhee",Blues for Gamblers,-,41,1,,,,
84,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,49,1,,,,
85,-,Kaz Hawkins,Because You Love Me,-,53,1,,,,
86,-,Lightnin' Hopkins,Forgot What to Say (Live) [Remastered],-,55,1,,,,
87,-,ライトニン・ホプキンス,Cotton Patch Blues (Live),-,57,1,,,,
88,-,Charlie Musselwhite,Christo Redemptor,-,58,1,,,,
89,-,James Son Thomas,It Hurts Me Too,-,62,1,,,,
90,up,Joe Bonamassa,Lonesome Road Blues,92,17,78,,,,
91,-,"James ""Son"" Thomas",Standing At the Crossroads,-,66,1,,,,
92,up,Hugh Laurie,You Don't Know My Mind,93,54,78,,,,
93,up,Seasick Steve,Started Out With Nothin',95,55,75,,,,
94,up,Jeff Healey,It's Only Money,98,60,69,,,,
95,down,Arthur Adams,You Got the Floor (Bonus Track),69,9,2,,,,
96,down,Rick Danko & Paul Butterfield,Born In Chicago (Live),71,71,2,,,,
97,down,The Paul Butterfield Blues Band,Born In Chicago (Live),72,72,2,,,,
98,down,James Cotton,Born in Chicago,74,74,2,,,,
99,down,Delbert McClinton & Self-Made Men,Loud Mouth,54,19,6,,,,
100,up,B.B. King & Eric Clapton,I Wanna Be,100,59,73,,,,
