Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,41,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,41,,,,
3,up,Román Lacrouts,Morenita (Zamba),3,1,41,,,,
4,up,Román Lacrouts,Sincopadito (Bailecito),14,1,41,,,,
5,up,Román Lacrouts,Tierra del Cardón (Huayno),7,1,41,,,,
6,down,Román Lacrouts,La Insurgente (Chacarera),4,1,41,,,,
7,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",13,2,41,,,,
8,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),18,1,41,,,,
9,up,Román Lacrouts,Gato para Mayra (Gato),11,2,41,,,,
10,down,Román Lacrouts,Viejo (Aire de Tristeza),9,2,41,,,,
11,up,Fer Palacio,Bailame Despacio,24,2,41,,,,
12,up,Román Lacrouts,A Medio Andar (Huella),15,1,41,,,,
13,down,Román Lacrouts,Quiero Mirar (Canción),5,2,41,,,,
14,down,Román Lacrouts,En Tus Ojos (Bailecito),8,2,41,,,,
15,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),17,1,41,,,,
16,down,Román Lacrouts,Nuna (Bailecito),6,2,41,,,,
17,down,Román Lacrouts,Harina y Albahaca (Chaya),16,2,41,,,,
18,down,Román Lacrouts,Cardón en Flor (Bailecito),10,2,41,,,,
19,down,Román Lacrouts,Echando Penas (Aire de Huayno),12,1,41,,,,
20,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,2,41,,,,
21,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,25,3,41,,,,
22,down,Manu Chao,Me Gustas Tu,20,1,41,,,,
23,up,El Kuelgue,Por Ahora,26,4,41,,,,
24,down,Manu Chao,Clandestino,21,5,41,,,,
25,down,Las Pastillas del Abuelo,El Favor,22,4,39,,,,
26,up,Fer Palacio,Te Robo,29,19,41,,,,
27,up,El Kuelgue,Ayer Real,31,6,41,,,,
