Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,221,,,,
2,up,Natasja,Op Med Ho'det,6,1,219,,,,
3,-,UB40,Red Red Wine (Edit),-,2,34,,,,
4,up,Wafande,Gi' Mig Et Smil (feat. Kaka),9,1,197,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,11,3,79,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,1,1,79,,,,
7,up,Boris Gardiner,I Wanna Wake Up With You,7,3,43,,,,
8,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,8,3,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,4,19,,,,
10,-,Eddy Grant,Gimme Hope Jo'Anna,-,2,142,,,,
11,-,Wafande,Lang Vej Hjem,-,11,1,,,,
12,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,125,,,,
13,-,Shaggy,Boombastic,-,1,79,,,,
14,-,Maxi Priest,Close to You,-,1,211,,,,
15,-,Natasja,Gi' Mig Danmark Tilbage,-,1,86,,,,
