Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,14,1,106,,,,
2,-,Wafande,Uartig,-,2,6,,,,
3,up,Maxi Priest,Close to You,3,1,96,,,,
4,down,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,91,,,,
5,-,Natasja,Dig Og Mig,-,5,3,,,,
6,up,Inner Circle,Sweat (A La La La La Long),15,1,107,,,,
7,up,Natasja,Gi' Mig Danmark Tilbage,13,1,52,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,21,,,,
9,-,Run 4 Fun,Please don´t talk to Jessica,-,8,3,,,,
10,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,9,1,,,,
11,-,Snow,Informer (Drum Mix),-,3,36,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,2,11,,,,
13,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,10,2,,,,
14,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,71,,,,
15,-,Djämes Braun,Lytter Ik' Til Dem,-,1,50,,,,
16,down,Dr. Alban,It's My Life,8,1,74,,,,
17,down,Aswad,Don't Turn Around,12,5,22,,,,
18,down,Eddy Grant,Gimme Hope Jo'Anna,7,2,79,,,,
19,-,Jahmali,Don't Blame It On Me,-,19,1,,,,
