Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,22,60,2021-02-07,6,2021-04-04
2,up,Playaphonk,Phonky Town,4,2,4,,,,
3,down,Tesher,Jalebi Baby,2,1,10,,,,
4,up,Ece Ronay & Tefo,Baba Yorgun,10,3,9,,,,
5,up,Coolio,Gangsta's Paradise (feat. L.V.),13,4,44,,,,
6,down,Zirux Beats,Babel (Trap Remix),5,4,4,,,,
7,down,UZI,Krvn,3,2,11,,,,
8,up,Resit Kemal,Bu Ne Hava,8,6,6,,,,
9,up,Nieve & SoulChef,Write This Down,12,9,12,,,,
10,up,Murda,Gece Gündüz (feat. MERO),23,2,20,,,,
11,up,UZI,Makina,16,2,26,,,,
12,up,Ceza,Suspus,31,5,83,,,,
13,up,Gazapizm,Unutulacak Dünler,18,1,70,,,,
14,-,DJ Skandalous,Built for This,-,6,1,,,,
15,up,Gazapizm,Heyecanı Yok,32,3,68,,,,
16,-,Fk Music,Gta San Andreas (Instrumental Version),-,16,8,,,,
17,up,Ramiz,Rest (Gönder Gelsin),43,1,16,,,,
18,up,Dr. Dre,Still D.R.E. (Instrumental),26,2,72,,,,
19,-,Ati242 & Sagopa Kajmer,UZAK,-,19,1,,,,
20,-,Ezhel,Allah'ından Bul,-,1,27,,,,
21,down,Mezar Turizm,Hayatı Şikayet Ediyorum,7,6,9,,,,
22,up,Organize,Mercedes-Benz,69,22,3,,,,
23,up,B3Y0NDA110DD$,Life Ain't Fair,49,23,2,,,,
24,down,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,21,2,23,,,,
25,up,Travis Scott & HVME,Goosebumps (Remix),33,13,10,,,,
26,down,エミネム,The Monster (feat. Rihanna),20,6,84,,,,
27,up,Eypio,Günah Benim (feat. Burak King),38,4,76,,,,
28,down,NAKU,Hisler (feat. K4RA),17,17,2,,,,
29,-,Ezhel,Felaket,-,2,80,,,,
30,down,Yener Çevik,Yıkıla Yıkıla,14,5,13,,,,
31,-,Mustafa Barak,Kurtlar Vadisi (Cendere),-,4,25,,,,
32,up,Gazapizm,Sağı Solu Kes,46,1,65,,,,
33,-,Shahmen,Mark,-,33,12,,,,
34,-,Sero Produktion Beats,Huriya,-,28,2,,,,
35,down,UZI,Umrumda Değil,22,3,12,,,,
36,-,Ali471,Hadi Gel Coşalım,-,36,1,,,,
37,down,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),19,9,3,,,,
38,up,Russ Millions x Tion Wayne,Body,76,19,4,,,,
39,down,Faruk Sabancı & Norm Ender,Bulamazdım,29,14,5,,,,
40,-,"Kuty, Reckol & Cakal",RARI,-,24,1,,,,
41,down,Iggy Azalea,Black Widow (feat. Rita Ora),39,7,81,,,,
42,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),91,7,70,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),98,10,78,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),99,6,77,36,2020-02-16,36,2020-02-16
45,-,Megan Thee Stallion,Thot Shit,-,45,1,,,,
46,-,Kanye West,Heartless,-,46,1,,,,
47,up,Ben Fero,Demet Akalın,51,5,55,,,,
48,-,Sagopa Kajmer,Galiba (Rap Versiyon),-,16,16,,,,
49,-,DJ Artz,Pavyon (feat. Ezhel),-,44,6,,,,
50,-,Murda & SFB,NAPIYON LAN,-,3,20,,,,
51,-,Polo G,For the Love of New York,-,51,1,,,,
52,up,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,74,4,2,,,,
53,-,Ben Büdü,La Dava,-,1,33,,,,
54,-,Ole Boy Davey,Ambitions (feat. Steven Cannon),-,15,8,,,,
55,up,Ezhel,Sakatat,55,4,8,,,,
56,down,Mustafa Barak,Kurtlar Vadisi (Racon),28,4,43,,,,
57,-,Luciano & Lil Zey,ELMAS,-,57,3,,,,
58,-,Rope,Mayıs 7,-,18,4,,,,
59,-,Don Ip,One Girl Two Cups,-,59,1,,,,
60,-,Circles Bob,Night,-,60,1,,,,
61,-,Sagopa Kajmer,Onca Şeyin Ardından,-,4,8,,,,
62,-,Raxy Rhymes,Like Pablo,-,62,1,,,,
63,down,Saweetie,Best Friend (feat. Doja Cat),50,13,12,35,2021-01-17,35,2021-01-17
64,-,Siouxxie,Masquerade,-,40,1,,,,
65,-,FUAT,Çukurdan Kaçış Yok (feat. Toygar Işıklı),-,8,10,,,,
66,-,Defkhan,Bayrak (feat. Dervizz & Firtina),-,66,1,,,,
67,-,Reckol,Istediğim Olucak,-,22,1,,,,
