Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,13,,,,
2,up,Ben Fero & Anıl Piyancı,Sıkı Dur,4,2,2,,,,
3,down,Gazapizm,Sağı Solu Kes,2,1,13,,,,
4,up,Murda & Ezhel,Aya,10,1,27,,,,
5,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,3,1,16,,,,
6,up,Heijan & Muti,Hokkabazlar,11,2,2,,,,
7,down,Ayo & Teo,Rolex,5,1,6,,,,
8,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),12,6,7,,,,
9,-,Contra,kan sahibi,-,8,1,,,,
10,down,Ezhel,Felaket,6,2,27,,,,
11,-,Ata Benli,Çok Sıkıldım,-,11,1,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),30,7,8,100,2020-03-01,7,2020-04-26
13,up,Ben Fero,Demet Akalın,28,5,26,,,,
14,up,Murda,EH BABA,66,2,18,,,,
15,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,9,2,65,2020-04-26,1,2020-05-03
16,up,エミネム,The Monster (feat. Rihanna),16,6,27,,,,
17,up,Eypio,Günah Benim (feat. Burak King),17,4,25,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,27,,,,
19,up,Ceza,Suspus,20,5,27,,,,
20,down,Travis Scott,SICKO MODE,7,7,7,48,2020-04-26,9,2020-05-03
21,up,Roddy Ricch,The Box,33,5,18,91,2019-12-08,2,2020-02-16
22,up,Enes Batur,Dolunay,36,1,21,,,,
23,-,Zen-G & Ati242,ALEV ALEV,-,10,1,,,,
24,down,Travis Scott,goosebumps,15,11,5,89,2020-04-26,18,2020-05-03
25,down,Post Malone,rockstar (feat. 21 Savage),24,16,23,,,,
26,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,7,27,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,7,22,,,,
28,up,Reynmen,Ela,32,5,26,,,,
29,up,KADR,Zalim Dünya,70,6,16,,,,
30,-,Patrón & Saian,S.O.S,-,30,1,,,,
31,up,Young T & Bugsey,Don't Rush (feat. Headie One),77,16,3,52,2020-04-12,48,2020-04-19
32,-,Klapy,Pusula,-,32,1,,,,
33,-,6ix9ine,GOOBA,-,6,1,100,2020-05-10,2,2020-05-17
34,up,Гио ПиКа,Фонтанчик с дельфином (Adam Maniac & Imanbek Remix),63,6,20,,,,
35,up,Murda,Pahalı,56,6,11,,,,
36,-,Travis Scott,BUTTERFLY EFFECT,-,36,3,,,,
37,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,9,3,,,,
38,up,Gazapizm,Perişan (feat. Gaye Su Akyol),72,18,10,,,,
39,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,2,8,,,,
40,-,Ece Ronay,Karpuz,-,5,12,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),21,10,27,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),22,6,27,36,2020-02-16,36,2020-02-16
43,up,Shahmen,Mark,55,33,3,,,,
44,up,Sagopa Kajmer,Avutsun Bahaneler,64,8,22,,,,
45,-,Shahmen,Mark (Emr3ygul Remix),-,3,1,,,,
46,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,37,2,,,,
47,down,Sagopa Kajmer,Toz Taneleri,14,1,21,,,,
48,-,Tyga & Curtis Roach,Bored in the House,-,33,5,,,,
49,-,Canbay & Wolker,Fersah,-,38,10,,,,
50,-,Hidra,Ölüme İnat,-,26,5,,,,
51,-,Murda,Güneș (feat. Zeynep Bastık & Idaly),-,4,12,,,,
52,-,Ezhel,LOLO,-,7,16,,,,
53,-,Arizona Zervas,ROXANNE,-,8,20,14,2019-11-24,4,2019-12-22
54,-,Jako,Işıklarım Ol,-,54,1,,,,
55,-,Heijan & Muti,Suç Ortağı,-,10,9,,,,
56,-,Gazapizm,Çöplük,-,25,3,,,,
57,-,CVRTOON,Operasyon,-,56,1,,,,
58,-,No.1,Böyle İyi,-,58,8,,,,
59,-,DJ Khaled,For Free (feat. Drake),-,59,1,,,,
60,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,60,1,,,,
61,up,Megan Thee Stallion,Savage,67,13,7,61,2020-03-22,14,2020-04-19
62,down,Sero Produktion Beats,Rudaj,48,48,2,,,,
63,-,G-Eazy & Devon Baldwin,Angel Cry,-,63,1,,,,
64,-,Şanışer,9 Yıl Öncesine Mektup,-,64,1,,,,
65,-,Canbay & Wolker,Dayanamam,-,43,4,,,,
66,-,MORGENSHTERN,Я ПЫЛЬ,-,66,1,,,,
67,-,Ozbi,Babildeki Bahçe (feat. Gülce Duru) [Live],-,67,1,,,,
68,-,Sarque,Başaramadık Abi,-,68,1,,,,
69,-,6o,Caution,-,69,1,,,,
70,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,15,3,,,,
71,-,Arizona Zervas,Living Facts,-,71,1,,,,
72,-,Drake,Deep Pockets,-,72,1,96,2020-05-03,58,2020-05-10
73,-,StaySolidRocky,Party Girl,-,73,1,86,2020-05-10,14,2020-06-14
74,-,Bilici,Yine De 2,-,69,1,,,,
75,-,Pasha Music,Intikam,-,75,1,,,,
76,-,YoungBoy Never Broke Again,Drawing Symbols,-,76,1,,,,
77,-,Chamur & Nova,İptal,-,77,1,,,,
78,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,10,22,,,,
79,-,Zack,Korkuyorum,-,79,1,,,,
80,down,Reynmen,Derdim Olsun,23,8,27,,,,
81,-,Fuego88,Hayır,-,81,1,,,,
82,-,Monstar361,Başım Belada,-,82,1,,,,
83,-,Defkhan,Iki arada bir Dere (feat. Bektas),-,83,1,,,,
84,-,YoungBoy Never Broke Again,Genie,-,84,1,,,,
85,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,34,1,,,,
86,-,TheHashClique,Fuck This Shit,-,86,1,,,,
87,-,Ice Cube,Cold Places,-,87,1,,,,
88,down,JAY-Z & Kanye West,Ni**as in Paris,27,15,25,,,,
89,-,Zack,Piton,-,89,1,,,,
90,-,Ty,Oh U Want More? (original radio edit),-,90,1,,,,
91,-,Nicki Minaj,I'm the Best,-,91,1,,,,
92,-,AtillaKilla,Turfan,-,92,1,,,,
93,-,"Royce da 5'9""",Strong Friend,-,93,1,,,,
94,-,Ty,The Nonsense,-,94,1,,,,
95,-,AtillaKilla,Türkmen,-,95,1,,,,
96,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,23,,,,
97,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,97,1,,,,
98,-,DV Street,Дороже золота (DJ Motor version) [feat. ЛюSEA],-,98,1,,,,
99,-,Eric B. & Rakim,I Ain't No Joke,-,99,1,,,,
100,down,Ezhel,İmkansızım,37,13,23,,,,
