Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ezhel,Bul Beni,2,1,3,,,,
2,up,Madcon,Beggin (Original Version),3,2,19,,,,
3,down,Tesher,Jalebi Baby,1,1,15,,,,
4,up,Hayat,Müslüm,5,3,4,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,1,27,60,2021-02-07,6,2021-04-04
6,up,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),15,6,2,,,,
7,up,UZI,Umrumda Değil,7,3,17,,,,
8,down,UZI,Krvn,6,2,16,,,,
9,up,Cakal,Lütfen,18,9,2,,,,
10,up,MERO,Track 08,48,2,22,,,,
11,up,Lvbel C5 & Batuflex,ralli,12,5,2,,,,
12,up,Resit Kemal,Bu Ne Hava,13,6,11,,,,
13,up,AE Productıon,Kurtlar Vadisi Operasyon Müziği Mix,20,2,28,,,,
14,down,Sefo & Reynmen,Bonita,9,3,4,,,,
15,down,Coolio,Gangsta's Paradise (feat. L.V.),10,4,49,,,,
16,down,Gazapizm,Unutulacak Dünler,8,1,75,,,,
17,up,Dr. Dre,Still D.R.E. (Instrumental),45,2,76,,,,
18,down,エミネム,The Monster (feat. Rihanna),14,6,89,,,,
19,-,"Muti, UZI & Critical",LE CANE,-,17,1,,,,
20,-,Ece Ronay & Tefo,Baba Yorgun,-,3,13,,,,
21,up,Saweetie,Best Friend (feat. Doja Cat),31,13,17,35,2021-01-17,35,2021-01-17
22,-,CJay,Whoopty (Extended Mix),-,22,2,,,,
23,up,Reckol,Istediğim Olucak,35,22,5,,,,
24,down,Eypio,Günah Benim (feat. Burak King),16,4,80,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,5,77,,,,
26,up,Gazapizm,Heyecanı Yok,42,3,73,,,,
27,down,Ceza,Suspus,22,5,88,,,,
28,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,7,85,,,,
29,down,Nieve & SoulChef,Write This Down,25,9,17,,,,
30,-,Ezhel,Felaket,-,2,82,,,,
31,-,Batuflex,Dünya Hain,-,26,2,,,,
32,down,Mezar Turizm,Gerçekten Iğrenç Bir Hayat,19,4,4,,,,
33,up,Faruk Sabancı & Norm Ender,Bulamazdım,58,14,10,,,,
34,-,No.1,Dünya Gül Bana (feat. Heja),-,34,1,,,,
35,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,7,74,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),99,10,83,,,,
37,-,Murda & Ezhel,Bi Sonraki Hayatımda Gel,-,1,64,,,,
38,-,Gazapizm,Sağı Solu Kes,-,1,69,,,,
39,-,Cakal & Batuflex,Çarşamba Tatili,-,39,1,,,,
40,-,Ceza,Türk Marşı,-,22,35,,,,
41,-,Patron & Sagopa Kajmer,Siyah,-,1,21,,,,
42,down,DJ Skandalous,Built for This,30,6,6,,,,
43,-,CJ,Whoopty,-,4,17,,,,
44,-,Eminem,Without Me,-,18,13,,,,
45,-,AslanBeatz,G-Saz,-,13,24,,,,
46,-,Contra,ıslak kum,-,3,31,,,,
47,-,Ezhel,Geceler,-,18,44,,,,
48,-,Esat Bargun,Yemin,-,8,7,,,,
49,-,Mezar Turizm,Hayatı Şikayet Ediyorum,-,6,13,,,,
50,-,Lil Wayne,Mirror (feat. Bruno Mars),-,50,2,,,,
51,-,Ezhel,İmkansızım,-,13,58,,,,
52,-,Busta Rhymes,Touch It (Vocal Up),-,37,3,,,,
53,down,Reckol,Trankobuskas (remix),21,21,3,,,,
54,-,Doğu Swag,Maşallah,-,8,2,,,,
55,-,SLAY Music,Karabakh (Trap Remix),-,55,2,,,,
56,-,Ozbi,Hadi Gittik (feat. Melek Mosso),-,34,5,,,,
57,down,Sefo,Bilmem Mi?,39,1,2,,,,
58,-,Patron,Benden Bu Kadar,-,48,5,,,,
59,-,Teriyaki Boyz,Tokyo Drift,-,30,6,,,,
60,-,Ayben,Seçin,-,60,1,,,,
61,-,Kid Cudi,Flight at First Sight / Advanced (feat. Pharrell Williams),-,61,1,,,,
62,-,Junoflo & G2,X&Oz,-,62,1,,,,
63,-,Abeille Giean,Steven Universe (Lo-Fi),-,63,1,,,,
64,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,28,3,,,,
65,-,Ezhel,Allah'ından Bul,-,1,30,,,,
66,-,Migos,Narcos,-,4,7,,,,
67,-,Vinxen,ALLTIME,-,67,1,,,,
68,-,Elanur,Kaçak,-,68,1,,,,
69,-,Jadu Jadu,tora,-,69,1,,,,
70,down,UZI,Makina,23,2,31,,,,
71,-,Closed on Sunday,Eyes Blue Like the Atlantic ~ Lofi,-,71,1,,,,
72,-,pucca,Running Mate,-,72,1,,,,
73,-,"21 Savage, Offset & Metro Boomin",Ghostface Killers (feat. Travis Scott),-,73,1,,,,
74,-,Incka,J'écris,-,74,1,,,,
75,down,SLAY Music,Polozhenie (Slay Remix),60,34,4,,,,
76,-,Incka,Mon pays va mal,-,76,1,,,,
77,-,Batuflex & Cakal,Dumanı Pasla,-,58,3,,,,
78,-,Zaia,VERY ALONE,-,78,1,,,,
79,down,Pop Smoke,Invincible,54,40,9,,,,
80,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,80,1,,,,
81,-,Incka,On court après quoi,-,81,1,,,,
82,-,Dorm,Beni Vursunlar,-,82,1,,,,
83,-,Can Storm,Pembe Panter,-,83,1,,,,
84,-,Squale,Slap!,-,84,1,,,,
85,-,Yohann Too,Zero to Infinity,-,85,1,,,,
86,-,idkardi,"surf curse / freaks, but it's slowed & reverb",-,86,1,,,,
87,-,babyyV,Ill Keep You Safe <3,-,87,1,,,,
88,-,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),-,2,1,,,,
89,-,Eminem,Lose Yourself (Soundtrack Version),-,6,79,36,2020-02-16,36,2020-02-16
90,-,Eagle DG,Eagle Nejde,-,90,1,,,,
91,-,Ty.,Newest West Romance (feat. Nathan Hartono),-,91,1,,,,
92,-,Reynmen,Derdim Olsun,-,8,78,,,,
93,-,DaBaby,Red Light Green Light,-,93,1,,,,
94,-,Shacke One,Wat is schon dran an som Tag,-,94,1,,,,
95,-,Prod by Rose,"Keep You Safe, Pt. 2",-,95,1,,,,
96,-,AslanBeatz,Içerde,-,96,1,,,,
97,-,Batuflex,Kafa Roket,-,97,1,,,,
98,-,"VANO 3000, BADBADNOTGOOD & Samuel T. Herring",Running Away,-,98,1,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,16,63,,,,
100,-,BG8LOCC,鑰匙 KEKE,-,100,1,,,,
