Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Way Too Big,1,1,4,,,,
2,up,Burna Boy,Real Life (feat. Stormzy),2,2,4,,,,
3,up,Burna Boy,23,3,1,4,,,,
4,up,Burna Boy,Bebo,4,2,4,,,,
5,up,Burna Boy,Monsters You Made (feat. Chris Martin),5,5,4,,,,
6,up,Burna Boy,Onyeka (Baby),6,6,4,,,,
7,up,Burna Boy,Comma,10,7,4,,,,
8,down,Burna Boy,Bank On It,7,7,4,,,,
9,up,Burna Boy,Wonderful,9,1,11,,,,
10,up,Rema,Woman,30,1,10,,,,
11,up,Amr Diab,Aam El Tabeeb,18,4,30,,,,
12,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],8,5,4,,,,
13,up,Sherine,'Aala Baly,16,6,44,,,,
14,down,Amr Diab,Zay Manty,13,1,30,,,,
15,up,Khaled,C’est la vie,19,4,44,,,,
16,down,Burna Boy,Alarm Clock,11,9,4,,,,
17,up,Rema,Dumebi,21,7,44,,,,
18,down,Burna Boy,Time Flies (feat. Sauti Sol),14,14,4,,,,
19,down,Burna Boy,Wettin Dey Sup,12,12,4,,,,
20,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),17,15,4,,,,
21,down,Burna Boy,No Fit Vex,15,13,4,,,,
22,up,Rema,Ginger Me,34,2,12,,,,
23,up,Amr Diab,Yetalemo,33,10,44,,,,
24,down,Fireboy DML,Tattoo,20,19,4,,,,
25,up,Amr Diab,Da Law Etsab,29,13,44,,,,
26,up,Omah Lay,Lo Lo,39,8,16,,,,
27,down,Amr Diab,Sahran,22,3,30,,,,
28,down,Amr Diab,Helwa El Bedayat,25,4,30,,,,
29,down,Imran Khan,Bewafa,23,8,44,,,,
30,down,Amr Diab,Odam Merayetha,26,2,44,,,,
31,down,Amr Diab,Gamda Bas,28,6,30,,,,
32,down,Amr Diab,Makanak Fe Alby,27,4,30,,,,
33,up,Joeboy,Baby,36,14,44,,,,
34,down,Amr Diab,Hayeish Yeftekerni,24,1,30,,,,
35,down,Amr Diab,Youm Talat,32,4,44,,,,
36,up,Amr Diab,A'alk Nedem,47,18,37,,,,
37,up,Hussain Al Jassmi,Setta El Ssobh,48,31,37,,,,
38,up,Omah Lay,You,41,23,15,,,,
39,up,Fadel Chaker,Law 'Ala Qalbe,43,10,37,,,,
40,up,Karan Aujla,Kya Baat Aa (feat. Tania),58,19,3,85,2020-08-23,85,2020-08-23
41,down,Amr Diab,Mahragan,35,2,30,,,,
42,up,Rema,Corny,42,22,42,,,,
43,up,Amr Diab,Bayen Habeit (feat. Marshmello),56,21,44,,,,
44,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),53,23,44,,,,
45,-,Kizz Daniel,Boys Are Bad,-,33,8,,,,
46,up,Jamopyper,If No Be You (feat. Mayorkun),73,5,2,,,,
47,-,Nour Elzein & Mahamad Fares,Ydk Blras,-,29,34,,,,
48,-,Khaled,Aicha (version mixte),-,19,34,,,,
49,up,Elyanna,Ana Lahale (feat. Massari),52,14,21,,,,
50,up,Omah Lay,Ye Ye Ye,61,33,14,,,,
51,up,Amr Diab,Gamila (feat. Jana Diab),64,9,30,,,,
52,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],40,1,3,,,,
53,up,Fireboy DML,New York City Girl,70,17,11,,,,
54,up,Fireboy DML,Lifestyle,69,40,3,,,,
55,up,Joeboy,Beginning,63,13,44,,,,
56,down,Mostafa Shawky,Maltashet El aloub,51,16,37,,,,
57,down,Fireboy DML,Champ (feat. D Smoke),37,23,3,,,,
58,up,Nancy Ajram,Ah W Noss,78,39,35,,,,
59,up,Arash,One Night in Dubai (feat. Helena),75,2,27,,,,
60,up,Saad Lamjarred,Casablanca,90,37,37,,,,
61,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,31,34,,,,
62,down,Fireboy DML,Afar (feat. Olamide),31,31,3,,,,
63,up,Gipsy Kings,Bamboleo,84,25,17,,,,
64,up,Wael Kfoury,Ya Dalli Ya Rouhi,80,40,18,,,,
65,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,60,45,12,,,,
