Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,8,80,2021-02-28,59,2021-03-21
2,up,Risk Assessment,One More,55,2,25,,,,
3,up,Amy Winehouse,Back to Black,15,1,93,,,,
4,down,Sade,No Ordinary Love,2,1,84,,,,
5,up,Aretha Franklin,I Say a Little Prayer,36,1,84,,,,
6,-,Brenton Wood,Gimme Little Sign,-,6,2,,,,
7,down,Aya Nakamura,Djadja,4,1,75,85,2020-06-28,70,2020-07-19
8,up,Amy Winehouse,Rehab,18,1,89,,,,
9,down,Jennifer Lopez,Ain't It Funny,3,1,92,,,,
10,up,Mary J. Blige,Family Affair,27,1,93,,,,
11,down,Alicia Keys,Fallin',10,1,55,,,,
12,down,John Legend,All of Me,5,1,93,,,,
13,up,Michael Kiwanuka,Cold Little Heart (Acoustic),28,4,80,,,,
14,up,Philip Bailey,Easy Lover,26,1,85,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,3,59,,,,
16,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],29,1,90,,,,
17,down,Monophonics,Bang Bang (My Baby Shot Me Down),8,1,60,,,,
18,up,Dusty Springfield,Son of a Preacher Man,21,2,13,,,,
19,-,Tina Turner,Private Dancer (Single Edit),-,5,13,,,,
20,up,Aloe Blacc,I Need a Dollar,34,2,88,,,,
21,down,Sade,Smooth Operator (Single Version),11,2,87,,,,
22,up,Barry White,"Can't Get Enough of Your Love, Babe",23,2,87,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,52,5,61,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,51,4,89,,,,
25,-,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],-,12,29,,,,
26,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),24,4,93,,,,
27,down,Tina Turner,The Best,7,1,69,,,,
28,down,Rihanna,Don't Stop the Music,9,1,17,,,,
29,-,Curtis Mayfield,You Mean Everything to Me,-,29,1,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,4,86,,,,
31,up,Chaka Khan,Ain't Nobody,32,1,60,,,,
32,up,Barry White,"Never, Never Gonna Give Ya Up",49,13,3,,,,
33,down,CeeLo Green,People Watching,19,4,35,,,,
34,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],31,11,8,,,,
35,up,Djeff & Kasango,Let You Go (feat. Betty Gray) [DJEFF Soft Mix],57,21,3,,,,
36,down,Q Funktion,Like I Usually Do,33,1,78,,,,
37,-,Aretha Franklin,I Say a Little Prayer,-,1,37,,,,
38,down,Andru Donalds,Mishale,22,3,80,,,,
39,-,Right to Life,Good Times (Micky More & Andy Tee Mix),-,30,1,,,,
40,down,Poldoore,Unconditional (feat. Will Magid),14,4,83,,,,
41,-,The Revelations,Let's Straighten It Out,-,4,4,,,,
42,up,Lionel Richie,"Say You, Say Me",48,4,62,,,,
43,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,19,6,,,,
44,-,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],-,19,2,,,,
45,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,3,66,,,,
46,-,Ben E. King,Supernatural Thing,-,22,18,,,,
47,-,Black Pumas,Fire,-,1,85,,,,
48,-,Aretha Franklin,I Say a Little Prayer,-,48,1,,,,
49,down,Poldoore,But I Do,35,3,87,,,,
50,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),96,1,69,,,,
51,-,Martha High & James Brown,Summertime,-,32,5,,,,
52,down,Barry White,"Never, Never Gonna Give Ya Up",30,7,91,,,,
53,down,Mariah Carey,My All,43,1,48,,,,
54,down,J-Felix,Be Thankful for What You Got (feat. Sol Goodman),50,4,14,,,,
55,up,Seal,Crazy,99,2,53,,,,
56,down,Stretch,Why Did You Do It (Original Mix),54,1,81,,,,
57,up,Sam Ruffillo,Es Buena,69,57,2,,,,
58,up,Barry White,"You're the First, The Last, My Everything",59,6,17,,,,
59,down,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,6,6,20,,,,
60,-,The Super-Phonics,Interstellar (Micky More & Andy Tee Extended Mix),-,60,2,,,,
61,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,60,7,59,,,,
62,-,John Legend & The Roots,Little Ghetto Boy (Live),-,30,1,,,,
63,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),20,4,91,,,,
64,-,Sade,Paradise,-,8,41,,,,
65,down,Chick Willis,Someday Baby,61,18,3,,,,
66,up,Booker T. & The M.G.'s,Green Onions,82,6,81,,,,
67,down,Mary J. Blige,2 U,37,5,44,,,,
68,down,Saint Paul,Frenetic Dance Under the Moonlight,39,39,5,,,,
69,-,Michael Jackson,Beat It (Single Version),-,38,3,,,,
70,down,Sade,Hang On To Your Love,13,2,81,,,,
71,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,40,6,66,,,,
72,up,Diana Ross,Brown Baby / Save the Children,74,26,35,,,,
73,down,Angie Stone,Wish I Didn't Miss You,62,6,66,,,,
74,down,Kool & The Gang,Fresh,47,2,56,,,,
75,-,Ben E. King,Stand By Me,-,1,41,,,,
76,-,David Michelangelo,I Who Have Nothing,-,57,2,,,,
77,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],41,10,65,,,,
78,down,Arlo Parks,Hurt,16,5,27,,,,
79,down,Doja Cat,Say So,63,1,79,100,2020-02-02,6,2020-05-03
80,-,Lee Fields & The Expressions,My World Is Empty Without You,-,9,48,,,,
81,up,The Weeknd,Can't Feel My Face,81,2,53,,,,
82,-,Bobby Reed & The Surpize Band,Worried Dream,-,17,5,,,,
83,-,Lionel Richie,Hello,-,11,52,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,1,71,,,,
85,-,Robert Finley,Medicine Woman,-,38,42,,,,
86,-,"Earth, Wind & Fire",Fantasy,-,8,35,,,,
87,-,Right to Life,Sweet Delight (Micky More & Andy Tee Extended Mix),-,40,2,,,,
88,-,Uptown Funk Empire,You've Got to Have Freedom (feat. Janice & Ange),-,88,1,,,,
89,-,Black Pumas,Colors,-,4,23,,,,
90,-,Randy Crawford,You Might Need Somebody,-,45,8,,,,
91,down,The Weeknd,Save Your Tears (OPN Remix),73,32,5,,,,
92,-,Galt MacDermot,Ripped Open By Metal Explosions,-,31,4,,,,
93,-,"Normani, Calvin Harris",Checklist (feat. Wizkid),-,51,3,,,,
94,down,Average White Band,Pick Up the Pieces,42,4,91,,,,
95,down,Greyboy,Got to Be a Love (with Quantic & Sharon Jones) [Paul Nice Remix] [feat. Quantic & Sharon Jones],46,46,2,,,,
96,-,Funky Ballads,Agains All Odds,-,70,1,,,,
97,-,79.5,Boy Don't Be Afraid (Instrumental),-,77,4,,,,
98,-,Barry White,"Lady, Sweet Lady",-,98,1,,,,
