Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Jean,Lead the Way,1,1,170,,,,
2,up,Fangoria,Espectacular,2,1,171,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,144,,,,
4,up,Ofenbach,Be Mine,6,1,153,,,,
5,up,Fangoria,Geometría polisentimental,41,3,161,,,,
6,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,8,5,157,,,,
7,up,Carlos Jean,Lead the Way Remix (Bonus Track),9,7,151,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),10,8,145,,,,
9,up,Tungevaag & Raaban,Samsara,11,9,138,,,,
10,up,Crystal Fighters,Follow,12,10,126,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],13,11,129,,,,
12,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],14,12,115,,,,
13,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],15,13,111,,,,
14,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),24,14,84,,,,
15,up,The Postal Service,Such Great Heights,27,15,68,,,,
16,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],16,15,93,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,17,16,88,,,,
18,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],18,17,85,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],19,19,80,,,,
20,up,Crystal Fighters,Plage,20,18,67,,,,
21,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],21,20,73,,,,
22,up,Xriz,Mi corazón (feat. Buxxi),23,22,67,,,,
23,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],25,23,64,,,,
24,up,Orchestral Manoeuvres In the Dark,Enola Gay,30,6,144,,,,
25,up,Crystal Fighters,At Home,44,6,156,,,,
26,up,Fangoria,La Sombra de una Traición,26,26,45,,,,
27,down,Vanessa da Mata,Boa Sorte / Good Luck,3,1,168,,,,
28,up,MC Lagrot,Panamericano,46,28,30,,,,
29,down,Fangoria,Fiesta en el infierno,7,4,156,,,,
30,down,Alex Rasov,Just To Be In Love,28,12,4,,,,
31,-,Eitan Reiter,Pump Up the Jam,-,31,1,,,,
32,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,10,6,,,,
33,-,Eze Ramirez,Highland,-,33,1,,,,
34,-,Hatiras & Sebb Junior,Understanding,-,34,1,,,,
35,-,The Chemical Brothers,No Reason,-,35,1,,,,
36,up,Macu & Lore,"Lore, Lore, Macu, Macu",45,7,154,,,,
37,down,Tiësto,Adagio for Strings,29,27,19,,,,
38,down,Sin With Sebastian,Shut up (And Sleep with Me),22,20,63,,,,
39,-,"The Funk Hunters, KillWill & TC",Eleanor Rigby (TC Remix),-,39,1,,,,
40,-,The Synthesizer Orchestra,1492 Conquest of Paradise,-,40,1,,,,
41,-,Lorenzo BITW & Prest,Pantea (Prest Remix),-,41,1,,,,
42,-,Studio Bros,Durante,-,42,1,,,,
43,-,Muta & Mose,Mamahey,-,43,1,,,,
44,-,Darius,Hot Hands,-,44,1,,,,
45,-,Gooral,Doducha (feat. Julia Scott),-,45,1,,,,
46,-,Marina P & Stand High Patrol,Summer on Mars,-,46,1,,,,
47,-,The Overlords,Sundown (Instrumental),-,47,1,,,,
48,-,Dakiti,Eyy'es,-,48,1,,,,
49,-,Darius,Lost in the Moment (feat. Wayne Snow),-,49,1,,,,
50,-,Innatú,Tidal Flow (feat. Madeline June),-,50,1,,,,
51,-,Invisible Sounds,Nunesi,-,51,1,,,,
52,-,Darius,Night Birds (feat. Wayne Snow),-,52,1,,,,
53,-,Darius & Duñe,Feels Right,-,24,2,,,,
54,-,Bakû Dub,Anomalie 99,-,54,1,,,,
55,-,Namirí,Colibrío,-,55,1,,,,
56,down,Petit Biscuit,Sunset Lover,31,27,18,,,,
57,-,Invisible Sounds,Peyote,-,57,1,,,,
58,-,Jai Cuzco,Camino,-,58,1,,,,
59,-,Timecop1983,Moments in Time,-,59,1,,,,
60,-,Jakarè,Manifesting,-,60,1,,,,
61,-,Deep Ändi,Bajor,-,61,1,,,,
62,-,Marcelo Berges,El Riesgo,-,62,1,,,,
63,-,José González,Visions (Flanger Version),-,63,1,,,,
64,-,DJ Click & Masha Natanson,Good Husband (Dunkelbunt Remix),-,64,1,,,,
65,-,Max Wheeler & Pollena,Away,-,65,1,,,,
66,-,Kosmo Kint & Atjazz,Too Big (Atjazz Remix Extended),-,66,1,,,,
67,-,Lego Boy,Release Myself,-,67,1,,,,
68,-,Lego Boy,Moments with You,-,68,1,,,,
69,-,Lego Boy,Free,-,69,1,,,,
70,-,Ribas Abbas,Tek Tek,-,70,1,,,,
71,-,Franco BA & Key City,Backing,-,71,1,,,,
72,-,Viot,Vip Section,-,72,1,,,,
73,-,Piero Pirupa & Samuele Scelfo,Playin’ Around,-,73,1,,,,
74,-,Rainsford,Love Me Like You Hate Me,-,74,1,,,,
75,-,Massive Attack,Teardrop,-,2,166,,,,
