Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,4,1,42,,,,
2,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],1,1,42,,,,
3,up,Martin Garrix,Animals (Radio Edit),19,2,27,,,,
4,down,INNA,More Than Friends (feat. Daddy Yankee),2,1,42,,,,
5,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,1,99,2020-10-11,61,2020-11-01
6,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),30,2,30,,,,
7,down,The Avener,Fade Out Lines,3,3,39,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,4,42,,,,
9,down,Safri Duo,Played-A-Live (The Bongo Song),6,3,42,,,,
10,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),9,6,42,,,,
11,down,M.I.A.,Paper Planes,10,7,34,,,,
12,down,Years & Years,King (Acoustic),11,8,32,,,,
13,down,Fangoria,Espectacular,12,1,42,,,,
14,-,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),-,1,1,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle),14,10,34,,,,
16,down,INNA,In Your Eyes,13,8,42,,,,
17,down,Vanessa da Mata,Boa Sorte / Good Luck,15,1,42,,,,
18,down,The Avener,Fade Out Lines,16,11,42,,,,
19,down,Ofenbach,Be Mine,18,1,35,,,,
20,down,Fangoria,Geometría polisentimental,17,3,38,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),8,8,34,,,,
22,up,Massive Attack,Teardrop,25,2,41,,,,
23,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,13,41,,,,
24,down,Fangoria,Fiesta en el infierno,21,4,38,,,,
25,down,Metronomy,The Look,23,10,40,,,,
26,up,Moby,Porcelain,35,16,40,,,,
27,down,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),22,15,40,,,,
28,up,Carlos Jean,Lead the Way,36,1,40,,,,
29,down,アレクサンドラ・スタン,GET BACK (ASAP),24,17,39,,,,
30,down,The Cinematic Orchestra,To Build a Home,27,4,38,,,,
31,down,"Carlos Jean, DJ Nano & Ferrara",Prisoners,26,5,34,,,,
32,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),28,23,7,,,,
33,down,Enigma,Return To Innocence,29,21,36,,,,
34,down,Benny Benassi Presents The Biz,Satisfaction,32,6,31,,,,
35,down,Elena,Disco Romancing (Extended Mix),31,22,38,,,,
36,down,Duke Dumont,Ocean Drive (Extended Mix),33,25,37,,,,
37,down,Crystal Fighters,At Home,34,6,37,,,,
38,down,Macu & Lore,"Lore, Lore, Macu, Macu",37,7,36,,,,
39,down,M83,Outro,38,3,37,,,,
40,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],7,4,42,,,,
41,-,Chet Faker,Gold,-,41,1,,,,
42,-,DJ Ninoo,Hip Hop vs Tarraxu,-,42,1,,,,
43,-,Zone+ & Agha,Take on Me,-,43,1,,,,
44,down,Carlos Jean,Lead the Way Remix (Bonus Track),39,7,34,,,,
45,up,Angus & Julia Stone,Paper Aeroplane,72,31,34,,,,
46,up,The Prodigy,Smack My Bitch Up,71,7,36,,,,
47,up,Orchestral Manoeuvres In the Dark,Enola Gay,49,6,33,,,,
48,up,Moloko,Sing It Back (Boris Dlugosch Mix),93,18,34,,,,
49,up,Kiesza,Hideaway,51,32,35,,,,
50,down,Portishead,Glory Box,48,26,37,,,,
51,-,Osamu Sato,"DO FUSION feat. DJ Wada, Naohiro Ukawa",-,51,1,,,,
52,-,Fuminori Kagajo,The Blue (Atjazz Vocal Dub) [feat. Jaidene Veda],-,52,1,,,,
53,-,Vitalic,Sweet Cigarette,-,53,1,,,,
54,-,Ijan Zagorsky,Beating in Our Hearts,-,54,1,,,,
55,-,Alina Keen,The Tibetan Fly,-,24,1,,,,
56,down,The Chemical Brothers,Galvanize,47,6,35,,,,
57,-,Osamu Sato,I LOVE YOU feat. Hajime Tachibana,-,57,1,,,,
58,-,Ömer Bükülmezoğlu,My Lover,-,58,1,,,,
59,-,Min Carver,Expressing,-,59,1,,,,
60,-,Arca,Watch (feat. Shygirl),-,60,1,,,,
61,-,Dusky,Skin Deep,-,61,1,,,,
62,-,Caribou,Hello Hammerheads,-,62,1,,,,
63,-,Sweet Pomelo,Hacia la Bahía,-,63,1,,,,
64,-,Aromabar,All That Lives May Love (Reprise),-,64,1,,,,
65,-,Groove Armada,Get Out on the Dancefloor,-,65,1,,,,
66,-,Alina Keen,Anonymous Cloud,-,15,1,,,,
67,-,Chill Sunset Cafe,Sunset Lovers,-,67,1,,,,
68,-,Triomphe,Place de l'Etoile,-,68,1,,,,
69,-,Min Carver,Lights Strokes,-,66,1,,,,
70,-,Township Rebellion,Humanity Offline,-,70,1,,,,
71,-,Squire & Dead-Tones,Pretty Little Lies,-,71,1,,,,
72,-,Timewarp inc,In Dub,-,72,1,,,,
73,-,Kina,Where R U? (feat. Pink Sweat$) [Instrumental],-,73,1,,,,
74,-,Showtek,We Like To Party,-,74,1,,,,
75,-,Die Antwoord,Rich B***h,-,75,1,,,,
76,-,"De Juepuchas, Dani Boom, Dj Rata Piano & CERO39",A Lo Bien (Rmx),-,76,1,,,,
77,-,Polly Mcfadden,Taking Around,-,77,1,,,,
78,-,Gangs of Naples,It's On You (Extended Mix),-,78,1,,,,
79,-,Polly Mcfadden,Bone Picture,-,79,1,,,,
80,-,Jack Gooding,Electro Groove,-,21,2,,,,
81,-,Jack Gooding,Deep Set,-,10,2,,,,
82,-,Jack Gooding,Tabla Showcase,-,25,1,,,,
83,-,Alina Keen,Electrochoc,-,60,1,,,,
84,-,Min Carver,In the Night,-,43,1,,,,
85,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),96,8,31,,,,
86,-,Alina Keen,Indiana Jones Effect,-,29,1,,,,
87,-,Bob Holroyd,Rafiki (Sidewalk Mix),-,87,1,,,,
88,-,Perfume,Nee,-,88,1,,,,
89,-,ADMZ,III,-,89,1,,,,
90,-,Dan Deacon,Adriane in Wonderland,-,90,1,,,,
91,-,Di Bosco,House !,-,91,1,,,,
92,-,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),-,92,1,,,,
93,-,Stellamara,Prituri Se Planinata (Nit Grit Remix),-,93,1,,,,
94,-,Bruise,Wildflower,-,94,1,,,,
95,-,Elih & BLOOM,The Long Run,-,95,1,,,,
96,-,Da Capo,Umbovukazi,-,96,1,,,,
97,-,Aya,More Time (feat. Vinny Rivera),-,97,1,,,,
98,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],95,18,28,,,,
99,down,M.I.A.,Bad Girls,97,40,20,,,,
100,down,OMfG,Hello,94,35,26,,,,
