Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],2,1,4,,,,
2,up,INNA,More Than Friends (feat. Daddy Yankee),3,1,4,,,,
3,up,Carlos Jean,Lead the Way,4,1,4,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,4,,,,
5,up,Safri Duo,Played-A-Live (The Bongo Song),10,3,4,,,,
6,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),13,6,4,,,,
7,up,Fangoria,Espectacular,14,1,4,,,,
8,up,INNA,In Your Eyes,19,8,4,,,,
9,down,M83,Midnight City,6,1,4,,,,
10,up,Vanessa da Mata,Boa Sorte / Good Luck,22,1,4,,,,
11,up,The Avener,Fade Out Lines,24,11,4,,,,
12,up,Ofenbach,Be Mine,25,1,4,,,,
13,up,Massive Attack,Teardrop,53,2,4,,,,
14,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],27,13,4,,,,
15,up,Fangoria,Geometría polisentimental,26,3,4,,,,
16,up,Fangoria,Fiesta en el infierno,30,4,4,,,,
17,up,Chris Brown & Benny Benassi,Beautiful People (Radio Edit),31,15,4,,,,
18,up,アレクサンドラ・スタン,GET BACK (ASAP),40,17,4,,,,
19,up,"Carlos Jean, DJ Nano & Ferrara",Prisoners,56,5,4,,,,
20,up,The Cinematic Orchestra,To Build a Home,57,4,4,,,,
21,up,Enigma,Return To Innocence,58,21,4,,,,
22,up,Faithless,Insomnia (Monster Mix),59,21,4,,,,
23,up,Elena,Disco Romancing (Extended Mix),60,22,4,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,77,6,4,,,,
25,up,Duke Dumont,Ocean Drive (Extended Mix),61,25,4,,,,
26,up,Crystal Fighters,At Home,75,6,3,,,,
27,up,Metronomy,The Look,38,10,4,,,,
28,up,Macu & Lore,"Lore, Lore, Macu, Macu",62,7,4,,,,
29,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,3,,,,
30,up,嘻哈鬥牛梗 & Afrojack,Maldito Alcohol,64,30,4,,,,
31,up,The Prodigy,Smack My Bitch Up,68,7,4,,,,
32,up,Moby,Porcelain,41,16,4,,,,
33,up,Angus & Julia Stone,Paper Aeroplane,96,31,4,,,,
34,down,Orchestral Manoeuvres In the Dark,Enola Gay,29,6,4,,,,
35,up,Portishead,Glory Box,63,26,4,,,,
36,up,Kiesza,Hideaway,98,32,4,,,,
37,up,M83,Outro,69,3,4,,,,
38,up,Moloko,Sing It Back (Boris Dlugosch Mix),100,18,4,,,,
39,down,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Radio Edit],5,4,4,,,,
40,up,The Chemical Brothers,Galvanize,97,6,4,,,,
41,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,8,3,,,,
42,-,M.I.A.,Bad Girls,-,40,1,,,,
43,-,N/a,Fables & Fairytales (feat. Rosina) [Deniz Kurtel Remix],-,43,1,,,,
44,-,Lưu an An,Ngày Em Đi,-,9,2,,,,
45,-,Hudson Henry,The Last Time (feat. Lisa Cimorelli),-,45,1,,,,
46,-,Spoiljack,Dead or Alive,-,46,1,,,,
47,-,Gregor Tresher & Petar Dundov,Sirens,-,47,1,,,,
48,-,Grimes,My Name is Dark,-,48,1,,,,
49,-,"Irish Celtic Music, Cooley's Reel, Streams of Consciousness, Study Music Club & Study Music Academy",Cooley's Reel,-,49,1,,,,
50,up,The Chemical Brothers,Go,66,21,4,,,,
51,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,36,3,,,,
52,-,Jay Santos,Caliente (Radio Edit),-,39,3,,,,
53,down,Years & Years,King (Acoustic),21,8,4,,,,
54,-,Tungevaag & Raaban,Samsara,-,9,3,,,,
55,-,Crystal Fighters,Follow,-,10,3,,,,
56,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,2,4,,,,
57,-,Sugababes,Too Lost in You,-,42,3,,,,
58,-,Grimes & i_o,Violence (Club Mix),-,58,1,,,,
59,-,jackLNDN,Stargazer,-,59,1,,,,
60,-,Peter Pearson,A Summer Dream,-,60,1,,,,
61,-,Lưu an An,Không Thể Ở Bên Nhau,-,11,2,,,,
62,-,Ondas Alfa,Estudiar y Concentrarse,-,62,1,,,,
63,-,Blank & Jones,Risin' to the Top (Instrumental Mix),-,63,1,,,,
64,-,The Prodigy,Breathe,-,17,3,,,,
65,-,Prophets of Sound,New Dawn (Original) [Original],-,65,1,,,,
66,-,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),-,66,1,,,,
67,-,Lam Alice,Hoa Sứ Nhà Tôi,-,1,1,,,,
68,-,Ondas Alfa,Ondas Alfa,-,68,1,,,,
69,-,Lưu an An,Mưa Nước Mắt,-,6,2,,,,
70,-,The Gentle People,Trepanning,-,70,1,,,,
71,-,Baiuca & Nita,Caravel,-,71,1,,,,
72,-,Bob Sinclar,Far L'amore (feat. Raffaella Carrà) [Club Mix],-,18,3,,,,
73,-,Lam Alice,Ngày Đá Đơm Bông,-,22,2,,,,
74,-,The Gentle People,Relaxation Central,-,74,1,,,,
75,-,"Leanh, Nat Valverde & Nikki Valentine",Dolls,-,75,1,,,,
76,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],-,12,3,,,,
77,-,Lam Alice,Kỷ Niệm Nào Buồn,-,5,1,,,,
78,-,The Gentle People,Selenographic Oceans,-,78,1,,,,
79,-,ALUNA & Di Laif,Lunaqua,-,79,1,,,,
80,-,The Gentle People,I Love the Gentle People (Pablo Mix),-,80,1,,,,
81,-,PBRM,Mental Exploration,-,81,1,,,,
82,-,Scrimshire,Mistaken (feat. Rob Hynd),-,77,1,,,,
83,-,Affkt,Boon,-,83,1,,,,
84,-,Daniel Van Lion,Sleep of Trees (Ed is Dead Rework),-,84,1,,,,
85,-,Paul & Mark,Slow Down,-,85,1,,,,
86,-,Ivan Jack,You Can Dance,-,86,1,,,,
87,-,ROARY,Liberate,-,87,1,,,,
88,-,Paul & Mark,Nobody Knows,-,88,1,,,,
89,-,Jacco Gardner,Fading Cosmos,-,89,1,,,,
90,-,Baptiste Sejourne & Kama Lila Sol,Kura Kura,-,90,1,,,,
91,-,Alison Crockett,Alive,-,91,1,,,,
92,-,VinzoO,Narbouj,-,92,1,,,,
93,-,Crumbs,Nightime Blues,-,93,1,,,,
94,-,Rosie Brown,Burning Orange,-,94,1,,,,
95,-,Unforscene,Don't You Worry (feat. Alice Russell),-,95,1,,,,
96,-,Alison Crockett,Like Rain,-,96,1,,,,
97,-,OVERWERK,Anthology,-,97,1,,,,
98,down,The Avener,Fade Out Lines,73,3,4,,,,
99,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,53,2,,,,
100,-,Portishead,Roads,-,33,2,,,,
