Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rotlaus,Gatelongs,1,1,8,,,,
2,up,Queen,Bohemian Rhapsody,2,1,26,,,,
3,up,AC/DC,Thunderstruck,4,1,26,70,2019-11-17,63,2019-12-08
4,down,The Beatles,Here Comes the Sun,3,1,25,,,,
5,up,Queen,Another One Bites the Dust,11,2,26,,,,
6,up,Toto,Africa,9,3,26,,,,
7,up,The Rolling Stones,Living In A Ghost Town,34,7,2,38,2020-05-03,38,2020-05-03
8,up,AC/DC,Back In Black,10,2,26,,,,
9,down,Disturbed,The Sound of Silence,6,1,26,,,,
10,up,Volbeat,For Evigt (feat. Johan Olsen),13,5,26,,,,
11,down,Rammstein,DEUTSCHLAND,8,1,26,,,,
12,down,Queen,Don't Stop Me Now,5,1,26,,,,
13,up,Bon Jovi,Livin' On a Prayer,14,8,26,,,,
14,down,Dean Lewis,Waves,12,6,26,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,15,2,26,,,,
16,up,AC/DC,Highway to Hell,16,9,26,,,,
17,up,Bryan Adams,Summer Of '69,18,3,26,,,,
18,down,Toploader,Dancing In the Moonlight,7,1,26,,,,
19,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,17,6,26,,,,
20,up,AC/DC,You Shook Me All Night Long,23,8,26,,,,
21,up,Eagles,Hotel California,21,7,26,,,,
22,up,Journey,Don't Stop Believin',47,2,23,,,,
23,down,Pink Floyd,Wish You Were Here,19,13,26,,,,
24,up,Elton John,Goodbye Yellow Brick Road (Remastered),25,3,25,,,,
25,down,Bruce Springsteen,Dancing In the Dark,22,2,26,,,,
26,down,Metallica,Enter Sandman,24,12,26,,,,
27,down,Metallica,Nothing Else Matters,20,18,26,,,,
28,down,The Beatles,Let It Be,26,17,26,,,,
29,up,Leonard Cohen,You Want It Darker,41,3,26,,,,
30,down,Dire Straits,Brothers In Arms,27,22,26,,,,
31,up,Rotlaus,Rundt Neste Sving,33,4,25,,,,
32,up,Kaizers Orchestra,Hjerteknuser,43,1,20,,,,
33,down,Rammstein,Du hast,32,3,26,,,,
34,up,David Bowie,Shopping For Girls (ChangesNowBowie Version),49,34,2,,,,
35,up,Kvelertak,Crack of Doom (feat. Troy Sanders),35,2,14,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,26,26,,,,
37,down,The Beatles,Yesterday,36,9,26,,,,
38,down,Rammstein,AUSLÄNDER,31,10,26,,,,
39,down,Rammstein,RADIO,30,12,26,,,,
40,up,Guns N' Roses,November Rain,40,20,26,,,,
41,down,Bob Dylan,I Contain Multitudes,37,4,3,,,,
42,up,blink-182,All the Small Things,60,42,19,,,,
43,down,Queen,We Are the Champions,28,24,26,,,,
44,up,Queen,We Will Rock You,57,30,26,,,,
45,down,Gnarls Barkley,Crazy,38,8,22,,,,
46,up,Bruce Springsteen,I'm on Fire,50,16,17,,,,
47,down,Led Zeppelin,Stairway to Heaven,44,24,26,,,,
48,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),84,38,22,,,,
49,up,Oasis,Wonderwall (Remastered),88,8,26,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,48,14,26,,,,
51,down,Rage Against the Machine,Killing In the Name,29,29,25,,,,
52,up,Pink Floyd,Comfortably Numb,62,16,24,,,,
53,down,Dire Straits,Walk of Life,39,32,25,,,,
54,up,AC/DC,Hells Bells,70,47,20,,,,
55,down,Journey,Don't Stop Believin',42,2,25,,,,
56,down,Dire Straits,Money For Nothing,53,39,24,,,,
57,up,Lynyrd Skynyrd,Sweet Home Alabama,80,34,23,,,,
58,down,Coldplay,Clocks,55,23,23,,,,
59,down,Bruce Springsteen,Born in the U.S.A.,52,11,18,,,,
60,down,Bruce Springsteen,The River,58,6,20,,,,
61,up,Guns N' Roses,Welcome to the Jungle,74,24,6,,,,
62,up,Kvelertak,Rogaland,69,1,11,,,,
63,up,Bon Jovi,You Give Love a Bad Name,92,28,15,,,,
64,down,Queen,Killer Queen,56,22,26,,,,
65,up,4 Non Blondes,What's Up?,77,28,10,,,,
66,-,Neil Young,Heart of Gold,-,13,14,,,,
67,down,The Beatles,Twist and Shout,63,44,21,,,,
68,down,Electric Light Orchestra,Mr. Blue Sky,45,8,26,,,,
69,down,Metallica,The Unforgiven,46,39,24,,,,
70,down,Tom Odell,Heal,59,22,25,,,,
71,down,CC Cowboys,Kanskje Du Behøver Noen,54,54,3,,,,
72,up,Evanescence,Bring Me To Life,91,55,19,,,,
73,up,Europe,The Final Countdown,78,38,15,,,,
74,down,Rammstein,ZEIG DICH,65,23,25,,,,
75,down,Queen,Somebody to Love,73,35,25,,,,
76,-,Def Leppard,Pour Some Sugar On Me,-,33,2,,,,
77,-,Volbeat,Lola Montez (Harp Version),-,59,7,,,,
78,down,Nightwish,Noise,66,19,6,,,,
79,-,Fleetwood Mac,Dreams,-,6,2,87,2020-10-18,87,2020-10-18
80,-,Scorpions,Wind of Change,-,58,10,,,,
81,down,Kvelertak,Bråtebrann,71,4,18,,,,
82,-,Bruce Hornsby & The Range,The Way It Is,-,60,1,,,,
83,down,Jeff Beck & Johnny Depp,Isolation,79,79,2,,,,
84,-,Fleetwood Mac,The Chain,-,20,3,,,,
85,down,Fleetwood Mac,Go Your Own Way,81,1,12,,,,
86,-,Pearl Jam,Dance Of The Clairvoyants,-,10,8,79,2020-01-26,79,2020-01-26
87,up,The Rolling Stones,Start Me Up,90,40,2,,,,
88,up,Rammstein,WAS ICH LIEBE,89,31,23,,,,
89,down,CC Cowboys,"Vill, Vakker & Våt",68,68,3,,,,
90,down,Hellbillies,Ei Krasafaren Steinbu,64,16,18,,,,
91,-,Kenny Loggins,Footloose,-,26,2,,,,
92,-,Aerosmith,Dream On,-,5,1,,,,
93,down,Daniel Powter,Bad Day,86,60,11,,,,
94,down,Metallica,Whiskey In the Jar,85,66,14,,,,
95,-,Mods,Tore Tang,-,46,1,,,,
96,down,Tom Petty,Free Fallin',72,49,3,,,,
97,-,AC/DC,T.N.T.,-,77,2,,,,
98,-,D.D.E.,Rompa Mi,-,39,12,,,,
99,down,Kvelertak,Fanden ta dette hull!,94,5,8,,,,
100,-,The Beatles,Something (2019 Mix),-,100,1,,,,
