Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,15,,,,
2,up,AC/DC,Thunderstruck,4,1,15,70,2019-11-17,63,2019-12-08
3,up,Elton John,Goodbye Yellow Brick Road (Remastered),38,3,14,,,,
4,up,Queen,Another One Bites the Dust,6,2,15,,,,
5,down,Rammstein,DEUTSCHLAND,2,1,15,,,,
6,down,Queen,Don't Stop Me Now,3,1,15,,,,
7,down,Disturbed,The Sound of Silence,5,1,15,,,,
8,-,Kvelertak,Fanden ta dette hull!,-,5,1,,,,
9,down,AC/DC,Back In Black,8,2,15,,,,
10,down,Bon Jovi,Livin' On a Prayer,9,8,15,,,,
11,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,16,6,15,,,,
12,down,Volbeat,For Evigt (feat. Johan Olsen),7,5,15,,,,
13,-,Kvelertak,Crack of Doom (feat. Troy Sanders),-,2,3,,,,
14,up,Kvelertak,Bråtebrann,80,4,9,,,,
15,down,Toto,Africa,12,3,15,,,,
16,down,Metallica,Enter Sandman,15,12,15,,,,
17,-,Kvelertak,Rogaland,-,1,1,,,,
18,down,AC/DC,Highway to Hell,11,9,15,,,,
19,up,AC/DC,You Shook Me All Night Long,19,8,15,,,,
20,down,The Beatles,Here Comes the Sun,10,1,14,,,,
21,up,Rammstein,RADIO,24,12,15,,,,
22,down,Toploader,Dancing In the Moonlight,14,1,15,,,,
23,up,Dean Lewis,Waves,23,6,15,,,,
24,down,Guns N' Roses,Sweet Child O' Mine,21,2,15,,,,
25,up,Rammstein,AUSLÄNDER,26,10,15,,,,
26,down,Metallica,Nothing Else Matters,18,18,15,,,,
27,down,The Beatles,Yesterday,25,9,15,,,,
28,down,Queen,We Are the Champions,27,24,15,,,,
29,down,Leonard Cohen,You Want It Darker,22,3,15,,,,
30,up,Queen,Killer Queen,32,22,15,,,,
31,down,Eagles,Hotel California,17,9,15,,,,
32,down,Rammstein,Du hast,29,3,15,,,,
33,down,The Beatles,Let It Be,28,17,15,,,,
34,down,Pink Floyd,Wish You Were Here,20,13,15,,,,
35,up,Bre Kennedy,Whirlwind,89,35,2,,,,
36,down,Queen,We Will Rock You,34,30,15,,,,
37,up,Linkin Park & Jay-Z,Numb / Encore,41,14,15,,,,
38,down,Rotlaus,Rundt Neste Sving,30,4,14,,,,
39,down,Bruce Springsteen,Dancing In the Dark,33,2,15,,,,
40,down,Rammstein,ZEIG DICH,31,23,15,,,,
41,down,Rage Against the Machine,Killing In the Name,36,29,14,,,,
42,up,Journey,Don't Stop Believin',75,2,13,,,,
43,down,Bryan Adams,Summer Of '69,39,3,15,,,,
44,up,Dire Straits,Brothers In Arms,44,22,15,,,,
45,up,Hellbillies,Ei Krasafaren Steinbu,45,16,8,,,,
46,up,Led Zeppelin,Stairway to Heaven,46,24,15,,,,
47,up,Queen,Somebody to Love,73,35,15,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,26,15,,,,
49,-,Kvelertak,Necrosoft,-,6,1,,,,
50,down,Tom Odell,Heal,49,22,14,,,,
51,down,Oasis,Wonderwall (Remastered),40,8,15,,,,
52,down,Rammstein,WAS ICH LIEBE,37,31,15,,,,
53,-,Kvelertak,Discord,-,8,1,,,,
54,down,Journey,Don't Stop Believin',13,4,14,,,,
55,down,The Beatles,Here Comes the Sun (2019 Mix),53,9,10,,,,
56,up,Coldplay,Clocks,60,23,13,,,,
57,-,Kvelertak,Uglas hegemoni,-,13,1,,,,
58,down,Pink Floyd,Comfortably Numb,43,16,15,,,,
59,-,Kvelertak,Tevling,-,15,1,,,,
60,up,Alexander Rybak,Fairytale,77,6,5,,,,
61,down,Electric Light Orchestra,Mr. Blue Sky,42,8,15,,,,
62,up,Dire Straits,Money For Nothing,66,39,14,,,,
63,up,Rammstein,SEX,85,39,13,,,,
64,down,AC/DC,Hells Bells,47,47,13,,,,
65,-,Kvelertak,Stevnemøte med Satan,-,17,1,,,,
66,down,Evanescence,Bring Me To Life,61,55,13,,,,
67,-,Kvelertak,Delirium tremens,-,21,1,,,,
68,up,Bruce Springsteen,The River,88,6,9,,,,
69,down,Bruce Springsteen,Born in the U.S.A.,52,11,8,,,,
70,down,Metallica,The Unforgiven,54,39,15,,,,
71,down,Gnarls Barkley,Crazy,48,8,12,,,,
72,-,Kvelertak,Ved bredden av Nihil,-,33,1,,,,
73,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),57,38,12,,,,
74,down,Lynyrd Skynyrd,Sweet Home Alabama,65,34,14,,,,
75,down,Europe,The Final Countdown,74,38,7,,,,
76,down,The Police,Every Breath You Take,58,22,12,,,,
77,down,Bruce Springsteen,I'm on Fire,70,16,8,,,,
78,up,Rammstein,PUPPE,97,42,14,,,,
79,-,The Beatles,Come Together,-,79,6,,,,
80,down,Kaizers Orchestra,Hjerteknuser,63,1,11,,,,
81,-,Queen,Love of My Life (Remastered 2011),-,81,1,,,,
82,-,Nickelback,How You Remind Me,-,40,5,,,,
83,-,Daniel Powter,Bad Day,-,60,6,,,,
84,up,D.D.E.,Rompa Mi,95,39,8,,,,
85,-,Avenged Sevenfold,Set Me Free,-,85,1,,,,
86,-,Neil Young,Heart of Gold,-,13,7,,,,
87,-,David Bowie,Nuts,-,87,1,,,,
88,-,Black Sabbath,Paranoid,-,70,1,,,,
89,-,Led Zeppelin,Immigrant Song,-,82,2,,,,
90,down,blink-182,All the Small Things,78,42,10,,,,
91,up,TOOL,Pneuma,99,31,15,,,,
92,down,Guns N' Roses,November Rain,55,20,15,,,,
93,down,Dire Straits,Walk of Life,50,32,14,,,,
94,-,Rammstein,WEIT WEG,-,60,10,,,,
95,down,Metallica,Whiskey In the Jar,71,66,10,,,,
96,down,The Beatles,Twist and Shout,51,44,10,,,,
97,down,Volbeat,Lola Montez (Harp Version),82,59,5,,,,
98,-,Studio Texnes Projects,Changes Through Time (Remastered),-,85,1,,,,
99,down,Nightwish,Noise,91,19,2,,,,
100,down,Bon Jovi,You Give Love a Bad Name,90,33,8,,,,
