Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,13,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,9,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,13,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,13,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,13,,,,
6,up,Paolo Pellegrino,I Don't Wanna Know,61,3,2,,,,
7,up,Mura Masa,Love$ick (feat. A$AP Rocky),7,4,13,,,,
8,up,Rude.,Eternal Youth,9,8,10,,,,
9,down,Elderbrook & Rudimental,Something About You,6,6,13,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,5,13,,,,
11,up,The Cinematic Orchestra,To Build a Home,11,6,13,,,,
12,up,M.I.A.,Paper Planes,37,6,13,,,,
13,up,M83,Wait,14,13,13,,,,
14,up,M83,Midnight City,34,5,13,,,,
15,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),10,10,3,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,54,3,13,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,11,13,,,,
18,up,Ofenbach,Be Mine,45,4,13,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,9,13,,,,
20,up,Ofenbach,Insane,42,4,12,,,,
21,up,Flume,Never Be Like You (feat. Kai),56,4,13,,,,
22,up,Paul Kalkbrenner,Sky and Sand,63,12,13,,,,
23,down,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),13,13,3,,,,
24,up,Toney D,Funk It Up (Coco Crew Dance Mix),86,24,4,,,,
25,-,Frantic,Go! (TD Radio Edit),-,23,4,,,,
26,up,The Avener,Under The Waterfall (feat. M.I.L.K.),82,26,4,,,,
27,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,6,1,,,,
28,up,Empire of the Sun,Walking On a Dream,73,2,13,,,,
29,up,The Blaze,Territory,60,22,13,,,,
30,up,Breakbot,Baby I'm Yours (feat. Irfane),62,21,13,,,,
31,up,Pham,Movements (feat. Yung Fusion),84,30,11,,,,
32,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,65,31,4,,,,
33,up,Låpsley,Ligne 3,58,8,9,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,15,13,,,,
35,up,The Avener,Run Away With Me (feat. Manu Lanvin),81,35,2,,,,
36,up,Shallou & Daya,Older,64,36,4,,,,
37,up,Owl City,Fireflies,67,17,13,,,,
38,up,The Avener,Beautiful (feat. Bipolar Sunshine),75,38,2,76,2021-05-09,63,2021-05-16
39,up,Massive Attack,Teardrop,72,17,13,,,,
40,up,Faithless,Insomnia (Monster Mix),71,19,13,,,,
41,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),76,41,5,,,,
42,up,Disclosure,Latch (feat. Sam Smith),57,9,13,,,,
43,-,The Avener,Heaven,-,43,1,,,,
44,up,Duke Dumont,Ocean Drive,68,24,13,,,,
45,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),70,31,13,,,,
46,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,10,6,,,,
47,up,Chris Brown,Beautiful People (feat. Benny Benassi),74,47,4,,,,
48,-,The Avener,Fly (feat. SPELLES),-,48,1,,,,
49,up,BAYNK,HIGH,91,21,8,,,,
50,-,RY X & Ólafur Arnalds,Oceans,-,12,1,,,,
51,up,Parov Stelar,All Night,79,21,13,,,,
52,up,Klingande,Jubel,100,16,2,,,,
53,up,Alina Baraz,Electric (feat. Khalid),95,41,11,,,,
54,up,Stardust,Music Sounds Better with You (Radio Edit),93,26,11,,,,
55,up,Model Man,Ross,69,21,12,,,,
56,up,The Avener,Fade Out Lines,77,47,12,,,,
57,-,Diplo & Sleepy Tom,Be Right There,-,7,4,,,,
58,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,42,1,,,,
59,down,The Blaze & Octavian,Somewhere,41,7,4,,,,
60,up,Zero 7,Swimmers (feat. Jem Cooke),78,27,13,,,,
61,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,61,1,,,,
62,up,Il Pagante,Settimana Bianca,88,29,8,,,,
63,-,Kavinsky,Nightcall,-,29,9,,,,
64,-,The Avener,Mute Your Mind (feat. M.I.L.K.),-,64,1,,,,
65,-,Metronomy,The Look,-,45,8,,,,
66,-,Nicolas Godin,The Border,-,66,1,,,,
67,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,13,4,,,,
68,-,Shallou,Fading,-,23,5,,,,
69,-,Kölsch,Shoulder of Giants,-,69,1,,,,
70,up,Four Tet,Baby,99,60,2,,,,
71,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,29,8,,,,
72,up,KAYTRANADA,10% (feat. Kali Uchis),83,6,7,,,,
73,-,Seekae,Test & Recognise (Flume Re-work),-,63,1,,,,
74,-,The Avener,Worried About You (feat. Ayo),-,74,1,,,,
75,down,Santo Subito,Intro,12,8,6,,,,
76,down,Paul Kalkbrenner,Sky and Sand,66,29,10,,,,
77,-,Sara Costa,Paradise (feat. Coco Bans),-,77,1,,,,
78,-,Tycho,Outer Sunset,-,44,1,,,,
79,-,Set Mo,Near (feat. Asta) [Kidnap Remix],-,78,1,,,,
80,-,KAYTRANADA,Need It (feat. Masego),-,11,5,,,,
81,-,Bakermat,One Day (Vandaag) [Radio Edit],-,45,6,,,,
82,-,ATTLAS & Alisa Xayalith,Half Light,-,72,1,,,,
83,-,The Avener & Tiwayo,Wild,-,83,1,,,,
84,up,Nils Frahm,The Dane,96,27,12,,,,
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,5,10,,,,
86,-,TENDER,6 In the Morning,-,86,1,,,,
87,-,FKA twigs,sad day,-,4,7,,,,
88,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,29,8,,,,
89,-,Everything Is Recorded,10:51 PM / THE NIGHT (feat. Berwyn & Maria Somerville),-,89,1,,,,
90,-,TSHA,Moon (Edit),-,35,8,,,,
91,-,The Avener,Time (feat. Josef Salvat),-,91,1,,,,
92,-,BAYNK,DOWN (feat. Golden Vessel & Akurei),-,92,1,,,,
93,-,Tora,News Report,-,90,1,,,,
94,up,Sampha,(No One Knows Me) Like the Piano,98,94,2,,,,
95,-,Sonnee,So What?,-,95,1,,,,
96,down,v e n n,Ebbtide,85,45,3,,,,
