Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Uzi Vert,Just Wanna Rock,2,1,3,,,,
2,down,Lil Baby,California Breeze,1,1,4,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,2,23,,,,
4,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),69,4,25,,,,
5,up,Nicki Minaj,Super Freaky Girl,5,1,13,,,,
6,up,Lil Baby,Freestyle,8,3,21,,,,
7,up,Lil Baby,Heyy,7,6,4,,,,
8,up,Juice WRLD,In My Head,64,8,2,,,,
9,up,Future,WAIT FOR U (feat. Drake & Tems),11,2,28,,,,
10,down,Lil Baby,Real Spill,3,2,4,,,,
11,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),15,1,62,,,,
12,up,Jack Harlow,First Class,16,1,31,,,,
13,up,J. Cole,No Role Modelz,19,9,110,,,,
14,down,Lil Baby,In A Minute,10,3,31,,,,
15,-,Drake & 21 Savage,Rich Flex,-,1,1,,,,
16,down,Lil Baby,Forever (feat. Fridayy),6,4,4,,,,
17,up,Meek Mill,Going Bad (feat. Drake),21,13,155,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),20,5,90,36,2020-02-16,36,2020-02-16
19,down,Oxlade,KU LO SA - A COLORS SHOW,18,5,16,,,,
20,down,Central Cee,Doja,17,1,16,,,,
21,up,Future,Mask Off,25,14,8,,,,
22,up,Drake,Nonstop,26,17,52,,,,
23,up,Kendrick Lamar,HUMBLE.,28,14,31,,,,
24,down,Lil Yachty,Poland,14,8,4,,,,
25,up,Post Malone,Circles,29,2,157,2,2019-10-06,2,2019-10-06
26,down,Armani White,Billie Eilish.,24,11,8,,,,
27,up,Eminem,Without Me,30,14,45,,,,
28,up,Drake,God's Plan,34,23,44,,,,
29,down,Lil Baby & Young Thug,Never Hating,9,3,4,,,,
30,down,GloRilla & Cardi B,Tomorrow 2,27,12,7,,,,
31,up,50 Cent,In Da Club,39,9,74,,,,
32,up,Lil Baby & Gunna,Drip Too Hard,36,22,126,,,,
33,up,Eminem,The Real Slim Shady,37,20,56,,,,
34,up,Baby Keem & Kendrick Lamar,family ties,44,14,44,,,,
35,up,Eminem,Mockingbird,48,14,3,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),41,23,131,,,,
37,up,Coolio,Gangsta's Paradise (feat. L.V.),38,9,7,,,,
