Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,2,1,7,,,,
2,up,Black M,Sur ma route,85,1,72,,,,
3,up,Roméo Elvis,QUAND JE MARCHE (COMME BEN MAZUÉ),5,2,5,,,,
4,down,Orelsan,La Quête,1,1,28,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,81,,,,
6,-,Eminem,Stan (feat. Dido),-,2,37,,,,
7,up,K1D,F.B.W.L. (Intro),11,7,9,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),29,1,53,,,,
9,-,B.W.D,B.A.M.F,-,9,1,,,,
10,down,Dadju & Ronisia,Toko Toko,6,6,6,,,,
11,up,Yanns,Clic clic pan pan,13,2,12,,,,
12,down,The Kid LAROI,WITHOUT YOU,10,1,75,32,2020-12-13,12,2021-02-28
13,down,Black M,La légende Black (feat. Dr. Beriz),9,9,3,,,,
14,up,Bigflo & Oli,Plus tard,48,7,97,,,,
15,-,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],-,4,17,,,,
16,down,50 Cent,Candy Shop (feat. Olivia),15,4,38,,,,
17,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,96,,,,
18,-,Orelsan,La pluie (feat. Stromae),-,3,66,,,,
19,down,Post Malone,Cooped Up (feat. Roddy Ricch),16,16,2,,,,
20,down,Lous and The Yakuza,Kisé,4,3,10,,,,
21,down,Jnr Choi,To the Moon,7,2,18,,,,
22,-,nobloodnotears,Chloe Sevigny,-,22,1,,,,
23,up,Lujipeka,Pas à ma place,66,6,21,,,,
24,up,2Pac,Changes (feat. Talent),51,5,41,,,,
25,-,Migos,Stir Fry,-,25,1,,,,
26,-,Soprano,À la vie à l'amour,-,26,5,,,,
27,up,MC Solaar,Obsolète,78,7,6,,,,
28,-,Neneh Cherry,Woman,-,9,55,,,,
29,up,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],63,8,11,,,,
30,-,Black Leather Jacket,Village People,-,30,2,,,,
31,-,IAM,Je danse le Mia,-,31,1,,,,
32,down,Neneh Cherry,Manchild,17,7,53,,,,
33,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,10,53,,,,
34,-,The Streets,Let's Push Things Forward,-,11,19,,,,
35,up,Vegedream & Naps,On a l'habitude (Ok Many),75,16,7,,,,
36,-,Kendrick Lamar,Mirror,-,12,1,,,,
37,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,1,60,,,,
38,-,Lily Allen,Smile,-,3,21,,,,
39,-,June Marieezy,Blasé,-,39,4,,,,
40,-,Eve,Who's That Girl? (Main Pass),-,16,36,,,,
41,-,Kendrick Lamar,The Heart Part 5,-,4,3,,,,
42,-,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),-,8,63,,,,
43,up,Tourist LeMC & FIT,Adieu,90,6,15,,,,
44,-,Tourist LeMC,Koning Liefde,-,8,71,,,,
45,down,Gers Pardoel,Ik Neem Je Mee,43,2,79,,,,
46,-,Young MC,Bust a Move,-,46,2,,,,
47,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],71,10,27,,,,
48,-,The Black Eyed Peas,Shut Up,-,9,55,,,,
49,-,K.Maro,Femme Like U,-,5,38,,,,
50,-,24kGoldn,CITY OF ANGELS,-,11,27,,,,
51,-,Aaron Swift,Toast (feat. Manic),-,51,1,,,,
52,-,Sinky,P3 (feat. Fall),-,52,1,,,,
53,-,Coolio,Gangsta's Paradise (feat. L.V.),-,53,1,,,,
54,-,Drake,Take Care (feat. Rihanna),-,21,10,,,,
55,-,Bigflo & Oli,J'étais pas là,-,43,1,,,,
56,-,De Jeugd van Tegenwoordig,Sterrenstof,-,10,51,,,,
57,-,Will Smith,Men In Black,-,3,69,,,,
58,-,Saskia,C'est la règle,-,1,31,,,,
59,-,MC Solaar,Caroline,-,7,27,,,,
60,up,Boogie The Mann,Fifty Ways,82,2,21,,,,
61,-,Kurtis Blow,The Breaks,-,37,2,,,,
62,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,37,3,,,,
63,-,Speech Debelle,I'm With It (Radio Edit),-,63,1,,,,
64,down,TODIEFOR,"Cool Kids (feat. Caballero & JeanJass, Alex Lucas & Anser)",14,9,56,,,,
65,-,Milou,Milou,-,42,1,,,,
66,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,6,10,,,,
67,-,KRS-One,Sound of da Police,-,65,6,,,,
68,-,Abel,SYMFONIE NR. 9,-,44,7,,,,
69,-,MC Solaar,Qui sème le vent récolte le tempo,-,11,6,,,,
70,-,Sadek,Aimons-Nous Vivants,-,70,1,,,,
71,-,Faf Larage,Pas le temps,-,29,3,,,,
72,-,Georgio,Concept flou (feat. Cœur de pirate),-,2,17,,,,
