Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,2,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,2,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],4,1,2,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,2,2,,,,
5,up,"Benedictine Monks of the Abbey of St. Maurice & St. Maur, Clervaux",Stabat Mater,88,5,2,,,,
6,up,Hillsong Worship,King of Kings,6,2,2,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],5,2,2,,,,
8,up,Don Moen,I Offer My Life,34,3,2,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,14,7,2,,,,
10,up,Lauren Daigle,Rescue,11,5,2,74,2019-10-13,74,2019-10-13
11,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],8,2,2,,,,
12,up,Hillsong UNITED,Another in the Fire (Live),25,12,2,,,,
13,up,David Bauer,As the Deer,18,13,2,,,,
14,down,Lauren Daigle,You Say (Piano/Vocal),9,2,2,,,,
15,up,Don Moen,Give Thanks,48,14,2,,,,
16,up,Hillsong UNITED,As You Find Me (Live),16,10,2,,,,
17,up,Hillsong UNITED,Good Grace (Live),24,5,2,,,,
18,up,Maranatha! Music,How Great Is Our God,27,18,2,,,,
19,up,Atif Aslam,Wohi Khuda,41,17,2,,,,
20,-,Don Moen,I Will Sing,-,13,1,,,,
21,down,Don Moen,God Will Make a Way,12,2,2,,,,
22,up,Don Moen,Blessed Be the Name of the Lord,46,15,2,,,,
23,up,Don Moen,Thank You Lord,36,12,2,,,,
24,up,Don Moen,God Will Make a Way,50,2,2,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,2,,,,
26,up,Don Moen,I Am the God That Healeth Thee,97,13,2,,,,
27,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],39,23,2,,,,
28,down,Hillsong Worship,Who You Say I Am,7,1,2,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),44,1,2,,,,
30,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",85,5,2,,,,
31,-,Laura Story,Blessings,-,19,1,,,,
32,down,Don Moen,I Offer My Life,13,3,2,,,,
33,down,Don Moen,Blessed Be the Name of the Lord,26,11,2,,,,
34,up,Don Moen,Give Thanks,37,16,2,,,,
35,up,Don Moen,God Is Good All the Time,54,6,2,,,,
36,up,Hillsong Worship,I Will Praise You,55,30,2,,,,
37,down,Don Moen,God Is Good All the Time,17,4,2,,,,
38,-,Don Moen,Here We Are,-,18,1,,,,
39,-,Hillsong Worship,Christ Is Enough,-,6,1,,,,
40,-,Jamie Grace,Beautiful Day,-,40,1,,,,
41,up,Hillsong Worship,Behold (Then Sings My Soul),77,11,2,,,,
42,-,Hymns on Piano,Amazing Grace! How Sweet the Sound (New Britain),-,8,1,,,,
43,down,Maranatha! Music,Blessed Be Your Name,20,15,2,,,,
44,-,Jamie Grace,Come to Me,-,44,1,,,,
45,-,Don Moen,I Am the God That Healeth Thee,-,11,1,,,,
46,-,Hymns on Piano,Take My Life and Let It Be (Hendon),-,18,1,,,,
47,-,Rush of Fools,The Only Thing That's Beautiful in Me,-,47,1,,,,
48,down,Don Moen,Here We Are,19,7,2,,,,
49,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,34,1,,,,
50,-,Hillsong Worship,Mighty to Save (Live),-,2,1,,,,
51,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,51,1,,,,
52,-,Maranatha! Music,How He Loves,-,52,1,,,,
53,down,Maranatha! Music,Here I Am to Worship,35,16,2,,,,
54,-,Don Moen,God With Us Medley,-,20,1,,,,
55,-,Hillsong UNITED,Starts and Ends (Live),-,55,1,,,,
56,-,Don Moen,I Want to Be Where You Are,-,54,1,,,,
57,-,Maranatha! Music,Our God,-,33,1,,,,
58,up,Hillsong UNITED,Hosanna,96,4,2,,,,
59,down,Hillsong Worship,One Thing,31,7,2,,,,
60,-,Hezekiah Walker,Every Praise,-,60,1,,,,
61,down,Don Moen,I Will Sing,23,11,2,,,,
62,down,Hillsong Worship,Awake My Soul,38,31,2,,,,
63,-,Lauren Daigle,Inevitable,-,24,1,,,,
64,-,Hillsong UNITED,The Stand,-,64,1,,,,
65,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,10,2,,,,
66,-,Hillsong Worship,See The Light,-,66,1,,,,
67,-,Hillsong Young & Free,P E A C E (Acoustic),-,67,1,,,,
68,down,Hillsong Worship,What a Beautiful Name,10,2,2,,,,
69,-,Don Moen,Worthy You Are Worthy,-,18,1,,,,
70,-,Hillsong Worship,I Surrender (Live),-,11,1,,,,
71,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,26,1,,,,
72,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,19,1,,,,
73,down,Hillsong Worship,So Will I (100 Billion X),15,2,2,,,,
74,-,As the Deer,As the Deer,-,6,1,,,,
75,-,Hymns on Piano,It Is Well With My Soul (When Peace Like a River),-,12,1,,,,
76,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,76,1,,,,
77,-,Hymns on Piano,What a Friend We Have In Jesus,-,16,1,,,,
78,-,Hillsong Worship,In Control,-,46,1,,,,
79,down,Julie True,Belonging,69,28,2,,,,
80,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,28,1,,,,
81,-,Hymns on Piano,"Holy, Holy, Holy! Lord God Almighty (Nicaea)",-,14,1,,,,
82,up,Julie True,Glorious Beauty,82,39,2,,,,
83,-,Don Moen,Let Your Glory Fall,-,50,1,,,,
84,-,Hymns on Piano,Fairest Lord Jesus [Beautiful Savior (Schönster Herr Jesu)],-,13,1,,,,
85,-,The Afters,I Will Fear No More,-,41,1,,,,
86,-,Jamie Grace,Hold Me (feat. tobyMac),-,73,1,,,,
87,up,Kildson,Precioso,98,72,2,,,,
88,-,Rush of Fools,Freedom Begins Here,-,88,1,,,,
89,-,Hymns on Piano,Be Thou My Vision (Rop tú mo baile),-,25,1,,,,
90,-,Joseph Aldrin,En Neethiyai,-,90,1,,,,
91,-,Erica Campbell,I Luh God,-,91,1,,,,
92,-,Hymns on Piano,Abide With Me (Eventide),-,9,1,,,,
93,-,Lauren Daigle,Love Like This,-,29,1,,,,
94,-,Novo Tom,Ele É,-,66,1,,,,
95,-,Chris Tomlin,How Great Is Our God,-,8,1,,,,
96,-,Jeby Israel,Sirumaiyum Elimaiyum,-,96,1,,,,
97,down,Maranatha! Praise Band,Mighty to Save,21,21,2,,,,
98,-,Hymns on Piano,"Nearer, My God, to Thee (Bethany)",-,17,1,,,,
99,down,Hillsong UNITED,None But Jesus,47,21,2,,,,
100,down,Hillsong Worship,King Of Kings (Live),33,33,2,,,,
