Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,79,,,,
2,up,Lauren Daigle,You Say,3,1,79,47,2019-10-06,47,2019-10-06
3,up,Hillsong Worship,King of Kings,10,2,78,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],4,1,79,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,2,76,,,,
6,up,Hillsong Worship,So Will I (100 Billion X),8,2,79,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,2,79,,,,
8,down,Hillsong Worship,Who You Say I Am,6,1,79,,,,
9,up,Don Moen,God Will Make a Way,97,2,66,,,,
10,down,Justin Bieber & Beam,Freedom,2,1,5,,,,
11,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],47,2,78,,,,
12,up,Don Moen,God Is Good All the Time,63,6,66,,,,
13,up,Hillsong UNITED,Good Grace (Live),76,5,76,,,,
14,up,Hillsong Worship,Hosanna,51,1,22,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,73,,,,
16,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,65,7,22,,,,
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),64,6,41,,,,
18,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,82,4,21,,,,
19,up,Bethel Music,The Blessing (feat. We The Kingdom),23,3,13,,,,
20,up,Hillsong Worship,Take Heart (MMXX),96,5,26,,,,
21,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],39,7,20,,,,
22,-,Don Moen,Blessed Be the Name of the Lord,-,11,46,,,,
23,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,23,2,,,,
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,43,20,19,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God,31,4,21,,,,
26,up,Phil Wickham,Away In a Manger (Forever Amen),28,3,11,,,,
27,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,19,26,,,,
28,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",94,10,5,,,,
29,up,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),52,17,29,,,,
30,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),34,23,15,,,,
31,-,Louis Brittz,Ek Roem U Naam,-,31,1,,,,
32,up,Don Moen,We Give You the Glory,48,23,37,,,,
33,up,Don Moen,Shout to the Lord,77,12,39,,,,
34,up,Hillsong Worship,Grace To Grace,68,5,53,,,,
35,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),35,5,65,,,,
36,up,Bethel Music,Peace (feat. We The Kingdom),53,10,19,,,,
37,-,Louis Brittz,Loof Die Heer Hy Is Goed / Ek Wil Die Here Loof / Kom Loof Die Heer (Medley),-,37,1,,,,
38,down,Hillsong Worship,Cornerstone (Studio Version),29,4,66,,,,
39,-,Louis Brittz,Oorwinningslied,-,39,1,,,,
40,up,Bethel Music,Dancing on the Waves (feat. We The Kingdom),42,27,18,,,,
41,up,Don Moen,He Never Sleeps,91,4,34,,,,
42,up,Ada Ehi,Everything,57,42,3,,,,
43,up,Don Moen,God Is Good All the Time,59,4,60,,,,
44,-,Louis Brittz,Koning Van My Hart / Jesus Groot Bo Almal (Medley),-,44,1,,,,
45,up,Atif Aslam,Wohi Khuda,49,17,27,,,,
46,-,Louis Brittz,"Koning Van Die Konings / Loof Koning Jesus / Vader, Seun, Heil'ge Gees / Majesteit (Medley)",-,46,1,,,,
47,-,Louis Brittz,Geseënd Sal Ek Wees,-,47,1,,,,
48,down,Bethel Music & Josh Baldwin,Stand in Your Love,38,21,11,,,,
49,-,Don Moen,Here We Are,-,18,17,,,,
50,-,Natalie Grant,Held,-,50,1,,,,
51,-,Don Moen,Let Your Glory Fall,-,50,16,,,,
52,up,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",72,17,20,,,,
53,down,Bethel Music & Cory Asbury,Reckless Love,37,25,15,,,,
54,down,Hillsong Worship,New Wine,26,7,67,,,,
55,up,Don Moen,Give Thanks,70,14,45,,,,
56,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,52,,,,
57,-,Don Moen,I Will Sing,-,11,36,,,,
58,-,Kevin Quinn,Where I Belong,-,58,3,,,,
59,down,Hillsong Worship,Behold (Then Sings My Soul),27,11,60,,,,
60,-,Don Moen,I Am the God That Healeth Thee,-,13,40,,,,
61,-,Don Moen,Heal Me O Lord,-,11,34,,,,
62,-,Ada Ehi,Congratulations (feat. Buchi),-,45,2,,,,
63,down,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,50,16,14,,,,
64,down,Hillsong Worship,Through It All,62,13,29,,,,
65,up,Hillsong Worship,Here I Am to Worship / Call,67,33,6,,,,
66,down,Lauren Daigle,You Say (Piano/Vocal),41,2,76,,,,
67,down,Hillsong Worship,Mighty to Save (Live),9,2,65,,,,
68,-,Don Moen,God Will Make a Way,-,2,47,,,,
69,-,Hillsong Worship,The Greatness of Our God,-,10,32,,,,
70,-,Hillsong UNITED,Hosanna,-,4,69,,,,
71,-,Louis Brittz,Houtkruis,-,71,1,,,,
72,up,Don Moen,Blessed Be the Name of the Lord,93,15,39,,,,
73,down,Bethel Music & Jenn Johnson,I’ll Be Everything,46,17,13,,,,
74,-,Don Moen,I Want to Be Where You Are,-,54,16,,,,
75,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,28,2,,,,
76,-,Candi Staton,Young Hearts Run Free,-,8,27,,,,
77,-,Don Moen,I Am the God That Healeth Thee,-,11,37,,,,
78,down,Bethel Music & Brian Johnson,By the Grace of God,40,24,16,,,,
79,-,Hillsong UNITED,So Will I (100 Billion X),-,34,12,,,,
80,-,Jenn Johnson,Mention of Your Name,-,80,1,,,,
81,-,Don Moen,All We Like Sheep,-,33,20,,,,
82,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,14,12,,,,
83,-,Sinach,Greatest Lord,-,69,2,,,,
84,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,37,12,,,,
85,down,Hillsong Worship,Christ Is Enough,36,6,65,,,,
86,-,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",-,86,1,,,,
87,-,Kevin Quinn,Best Thing Ever (Stage Version),-,65,3,,,,
88,-,Phil Wickham,Christ Is Risen,-,52,1,,,,
89,up,Lauren Daigle,Rescue,99,5,54,74,2019-10-13,74,2019-10-13
90,-,Hillsong UNITED,Lead Me to the Cross,-,7,62,,,,
91,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,14,26,,,,
92,-,Louis Brittz,Alles Het Nuut Geword / Dis So Lekker Om Die Here Te Dien (Medley),-,92,1,,,,
93,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,14,21,,,,
94,-,Louis Brittz,Al Jul Volke Klap Jul Hande,-,94,1,,,,
95,down,Don Moen,I Offer My Life,56,3,66,,,,
96,-,Hillsong Worship,Forever Reign (Radio Single),-,14,39,,,,
97,-,Louis Brittz,Helder Skyn Ons Lig Vir Die Nasies,-,97,1,,,,
98,-,Mercy Chinwo,Obinasom,-,26,7,,,,
99,-,Louis Brittz,Ek Soek Na U / Soos 'n Hert (Medley),-,99,1,,,,
100,-,Nasheed,Amantu Billah,-,31,2,,,,
