Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,10,,,,
2,up,Spawnbreezie,Don't Let Go,3,1,12,,,,
3,up,J Boog,Let's Do It Again,4,1,12,,,,
4,up,Kolohe Kai,Cool Down,5,2,12,,,,
5,up,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,12,,,,
6,up,Fat Freddy's Drop,Wandering Eye,42,1,12,,,,
7,up,The Black Seeds,Cool Me Down,7,4,12,,,,
8,up,Spawnbreezie,Im In Love (feat. Celle),20,2,12,,,,
9,down,UB40,Red Red Wine (Edit),8,5,12,,,,
10,up,Kolohe Kai,Ehu Girl,40,2,7,,,,
11,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),9,3,10,,,,
12,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),11,8,11,,,,
13,down,1814,Jah Rastafari,12,6,12,,,,
14,up,Kora,Politician,19,9,12,,,,
15,down,Deach,Slow It Down (feat. Jae'O),13,10,12,,,,
16,up,The Black Seeds,One By One,16,10,12,,,,
17,down,The Black Seeds,So True,10,5,12,,,,
18,down,Deach,Be with You (feat. Pieter T),15,15,12,,,,
19,down,Spawnbreezie,If Its You,17,2,10,,,,
20,up,Fat Freddy's Drop,Cay's Crays,28,17,12,,,,
21,down,Tomorrow People,Take It Away,18,16,12,,,,
22,up,Shaggy,Boombastic,23,17,12,,,,
23,up,Fat Freddy's Drop,Roady,69,6,12,,,,
24,up,Kolohe Kai,First True Love,24,3,12,,,,
25,up,House of Shem,Thinking About You,26,25,12,,,,
26,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),27,12,12,,,,
27,up,Common Kings,Wade in Your Water,73,1,11,,,,
28,up,Fat Freddy's Drop,This Room,31,27,12,,,,
29,up,Fat Freddy's Drop,Ray Ray,33,29,12,,,,
30,up,TrinityRoots,"Home, Land and Sea",65,30,12,,,,
31,up,Fat Freddy's Drop,Del Fuego,76,31,12,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,25,13,12,,,,
33,down,Fat Freddy's Drop,Flashback,22,21,12,,,,
34,up,Fat Freddy's Drop,Dark Days,41,31,12,,,,
35,down,Common Kings,No Other Love,2,1,10,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,14,7,12,,,,
37,down,Common Kings,24/7,36,22,12,,,,
38,up,Fat Freddy's Drop,Ernie,79,12,12,,,,
39,down,Fat Freddy's Drop,Silver and Gold,37,35,12,,,,
40,up,The Black Seeds,Fire,51,37,12,,,,
41,down,Katchafire,Love Letter,39,37,12,,,,
42,down,Fat Freddy's Drop,Hope,29,17,12,,,,
43,down,J Boog,Let's Do It Again,38,36,12,,,,
44,up,L.A.B.,Controller,70,2,8,,,,
45,down,Bob Marley & The Wailers,Could You Be Loved,21,12,12,,,,
46,down,Rebel Souljahz,Darling Angel,43,6,12,,,,
47,up,L.A.B.,For the Love of Jane,75,8,5,,,,
48,down,Fat Freddy's Drop,Hope,45,37,12,,,,
49,down,J Boog,Waiting On the Rain,44,8,11,,,,
50,down,Bob Marley & The Wailers,Is This Love,30,19,12,,,,
51,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],48,29,12,,,,
52,up,J Boog,Ganja Farmer,52,9,11,,,,
53,up,1814,Ring of Fire,53,49,12,,,,
54,up,UB40,Homely Girl,56,41,12,,,,
55,up,Kolohe Kai,Typical Heartbreaker,55,10,12,,,,
56,up,UB40,Here I Am (Come and Take Me),61,39,10,,,,
57,up,Spawnbreezie,To da Riddim,57,11,12,,,,
58,up,House of Shem,Keep Rising,60,56,12,,,,
59,down,Fiji,Sweet Darlin,54,24,12,,,,
60,down,Bob Marley & The Wailers,Buffalo Soldier,34,20,12,,,,
61,down,UB40 & Chrissie Hynde,I Got You Babe,35,25,12,,,,
62,down,The Black Seeds,Sometimes Enough,46,41,12,,,,
63,up,Katchafire,Down With You,67,60,12,,,,
64,up,Deach,Tell No Lie (feat. Pieter T),64,58,12,,,,
65,up,Kolohe Kai,Butterflies,68,12,11,,,,
66,up,TrinityRoots,Little Things,87,26,12,,,,
67,up,Tomorrow People,Irie Music,85,67,12,,,,
68,up,UB40,Maybe Tomorrow,88,68,11,,,,
69,up,Rebel Souljahz,Nothing to Hide,89,12,12,,,,
70,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),90,16,12,,,,
71,up,Sammy Johnson,Fall in Love,92,35,12,,,,
72,up,1814,My Dear Friend,93,65,11,,,,
73,down,1814,Morning Star,63,54,12,,,,
74,up,Kolohe Kai,Dream Girl,91,13,11,,,,
75,up,Kora,Burning,94,70,9,,,,
76,down,UB40,Kingston Town,58,35,10,,,,
77,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,5,,,,
78,up,Common Kings,Alcoholic,86,16,11,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,39,12,,,,
80,down,Bob Marley & The Wailers,Redemption Song,49,31,12,,,,
81,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,97,77,8,,,,
82,up,UB40,Many Rivers to Cross,100,80,6,,,,
83,up,Bob Marley & The Wailers,Coming In from the Cold,98,79,7,,,,
84,down,The Black Seeds,Turn It Around,82,58,12,,,,
85,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),81,28,12,,,,
86,-,Marcia Griffiths,Mr. DJ,-,86,1,,,,
87,-,Ekolu,Drinkin' Problem,-,87,1,,,,
88,-,1814,Picture on the Wall,-,74,7,,,,
89,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,7,,,,
90,-,Rebel Souljahz,Irie Beach Party,-,17,7,,,,
91,-,Ypee,Bushiami (feat. Lil Win),-,91,1,,,,
92,-,Spawnbreezie,Fangai Lupe,-,15,5,,,,
93,-,Tomorrow People,Better Place,-,86,5,,,,
94,-,Deach,"Be with You (feat. Pieter T, Tomorrow People, K.One, Sons of Zion, Fortafy, Tyree, Donell Lewis & MzJ) [Remix]",-,88,2,,,,
95,-,Jimmy Cliff,I Can See Clearly Now,-,16,5,,,,
96,-,Common Kings,Fly,-,91,2,,,,
97,down,Fat Freddy's Drop,Pull the Catch,32,24,12,,,,
98,-,Rebel Souljahz,The One,-,92,1,,,,
99,-,1814,Cupid,-,54,1,,,,
100,-,J Boog,Love Season,-,98,1,,,,
