Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grimes,You'll miss me when I'm not around,8,1,2,,,,
2,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),1,1,17,,,,
3,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),28,3,9,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,1,17,,,,
5,up,Petit Biscuit,Sunset Lover,30,1,17,,,,
6,up,Kiesza,Hideaway,13,1,17,,,,
7,down,Owl City,Fireflies,5,1,17,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,13,,,,
9,down,M83,Midnight City,7,1,17,,,,
10,down,M.I.A.,Paper Planes,4,1,17,,,,
11,down,Grimes,Delete Forever,2,2,3,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,17,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),20,1,17,,,,
14,up,Purity Ring,stardew,15,14,2,,,,
15,-,A Tribe Called Red,Land Back (feat. Boogey The Beat & Chippewa Travellers),-,1,1,,,,
16,up,Grimes & i_o,Violence,25,16,7,,,,
17,-,Disclosure,Ecstasy,-,17,1,,,,
18,down,Hippie Sabotage,Devil Eyes,12,1,17,,,,
19,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,6,1,,,,
20,up,Disclosure,Latch (feat. Sam Smith),21,2,17,,,,
21,-,Night Runner,Magnum Bullets (feat. Dan Avidan),-,21,1,,,,
22,-,Caribou,Never Come Back,-,6,4,,,,
23,-,Flume,Never Be Like You (feat. Kai),-,1,16,,,,
24,down,Teqkoi,You Broke My Heart Again (feat. Aiko),17,12,5,,,,
25,-,A Tribe Called Red,Stadium Pow Wow (feat. Black Bear),-,25,4,,,,
26,down,RL Grime,UCLA (feat. 24hrs),11,7,17,,,,
27,up,Moby,Flower,52,1,17,,,,
28,down,A Tribe Called Red,Electric Pow Wow Drum,22,2,15,,,,
29,-,Disclosure & Eko Roosevelt,Tondo,-,10,1,,,,
30,-,Disclosure,Expressing What Matters,-,9,1,,,,
31,-,M.I.A.,Bad Girls,-,1,13,,,,
32,up,Nero,Promises (Calvin Harris Remix),95,8,17,,,,
33,-,Tycho,Outer Sunset,-,23,1,,,,
34,-,Benny Benassi Presents The Biz,Satisfaction,-,2,15,,,,
35,-,Caribou,You and I,-,11,6,,,,
36,-,Chromeo,Jealous (I Ain't With It),-,7,16,,,,
