Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,211,,,,
2,-,Wiener Sängerknaben,"Stille Nacht, heilige Nacht",-,1,203,,,,
3,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",2,1,195,,,,
4,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",3,2,181,,,,
5,up,The Piano Guys,A Thousand Years,42,3,188,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,4,2,199,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,3,191,,,,
8,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",6,4,203,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",7,5,201,,,,
10,down,Richard Canavan,"Bagatelle in A Minor, WoO 59 ""Für Elise""",8,6,209,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,7,197,,,,
12,down,Franz Welser-Möst & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",10,3,189,,,,
13,down,Johann Strauss Orchestra,Can-Can,12,9,196,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",11,8,194,,,,
15,down,Vienna Ballroom Orchestra,An der schönen blauen Donau (Donauwellen),13,7,200,,,,
16,down,Berliner Sinfonie-Orchester,Boléro,15,10,202,,,,
17,down,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",14,1,199,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,11,195,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,17,12,201,,,,
20,down,Wiener Sängerknaben,Ihr Kinderlein kommet,18,11,205,,,,
21,down,Ludovico Einaudi,Una Mattina,16,2,206,,,,
22,down,Wiener Sängerknaben,Es Wird Scho Glei Dumpa,20,13,208,,,,
23,down,Wiener Sängerknaben,O du Fröhliche,21,14,208,,,,
24,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",24,7,187,,,,
25,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,10,193,,,,
26,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,31,7,191,,,,
27,down,Wiener Philharmoniker,An der schönen blauen Donau,25,15,201,,,,
28,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",27,18,189,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,23,13,177,,,,
30,down,Reinhard Wallner,Donauwalzer,26,13,199,,,,
31,down,Il Divo,Caruso,28,20,190,,,,
32,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,32,12,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,23,111,,,,
34,-,Thomas Guthrie & Barokksolistene,"Die Schöne Müllerin, D. 795 (Arr. Thomas Guthrie): No. 20, Des Baches Wiegenlied",-,34,1,,,,
35,-,"フィリップ・ヘレヴェッヘ, Ensemble instrumental de la Chapelle royale & ラシェル・ヤカール","Armide, LWV 71, Act 5: ""Le perfide Renaud me fuit"" (Armide)",-,35,1,,,,
36,-,Mauro Lucy,"The Spirit of the Old House, Op. 58",-,36,1,,,,
37,-,Sergio Tiempo & Mischa Maisky,"Cello Sonata in G Minor, Op. 65: III. Largo in B-Flat Major",-,37,1,,,,
38,-,"Bora Dugic, Slobodan Prodanović, Marko Lazović, Slobodan Marković, Mihailo Blam, Nedyalko Nedyalkov, Jordi Savall & Pedro Estevan",Danse Urbaine (Serbie),-,38,1,,,,
39,-,"Copenhagen Philharmonic Orchestra, Toshiyuki Kamioka & Andreas Fosdal","Oboe Concerto in D Major, TrV 292: III. Vivace - Allegro",-,39,1,,,,
40,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,16,185,,,,
41,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",43,28,34,,,,
42,-,"Copenhagen Philharmonic Orchestra, Toshiyuki Kamioka & Andreas Fosdal","Oboe Concerto in D Major, TrV 292: II. Andante",-,42,1,,,,
43,-,Barthold Kuijken,Le Printemps Di Vivaldi: I. Allegro,-,43,1,,,,
44,-,Purcell Quartet & Charles Daniels,"Quemadmodum Desiderat Cervus, BuxWV 92",-,44,1,,,,
45,-,Leonard Bernstein & New York Philharmonic,L'Arlésienne Suite No. 1: II. Minuetto. Allegro giocoso,-,45,1,,,,
46,-,"Kent Nagano, Dame Kiri Te Kanawa & Orchestre de l'Opéra de Lyon","Tosca, Act 2: ""Vissi d'arte"" [Tosca]",-,46,1,,,,
47,-,"Copenhagen Philharmonic Orchestra, Toshiyuki Kamioka & Andreas Fosdal","Oboe Concerto in D Major, TrV 292: I. Allegro moderato",-,47,1,,,,
48,-,Esther Abrami & Alban Claudin,Sunken Dreams,-,48,1,,,,
49,-,London Pro Musica,Christmas Song,-,49,1,,,,
50,-,Keb'Mo',No more be grieved at that which thou hast done,-,50,1,,,,
51,-,"The Tabernacle Choir at Temple Square, The Piano Guys, Mack Wilberg & Orchestra at Temple Square",Wayfaring Stranger,-,51,1,,,,
52,-,Herbert von Karajan,"Die Schlittenfahrt, KV 605 Nr. 3",-,52,1,,,,
53,down,The Piano Guys,The Cello Song,30,23,92,,,,
