Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,5'nizza,Пятница,1,1,232,,,,
2,up,5'nizza,Всё лучшее в одном,2,1,234,,,,
3,up,5'nizza,05,3,2,234,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,234,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,233,94,2019-10-06,15,2019-10-20
6,up,Laid Back,Uptimistic Music,7,5,234,,,,
7,up,Varios Artistas,Vintage Reggae Café,8,6,234,,,,
8,up,Khruangbin,Hasta El Cielo,9,6,234,,,,
9,up,Verschiedene Interpreten,Disco Reggae Vol. 4,10,3,134,,,,
10,up,Shaggy,Boombastic,11,8,232,,,,
11,up,Dub Fx,Thinking Clear,12,9,234,,,,
12,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",13,11,234,,,,
13,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",14,9,234,,,,
14,up,Nneka,To and Fro,15,12,234,,,,
15,up,Matisyahu,Youth,16,5,234,,,,
16,up,Tony Mary El Insuperable,ASAMSHE,17,15,105,,,,
17,up,Bob Marley & The Wailers,Legend (Deluxe Edition),18,3,88,,,,
18,up,Sean Paul,Mad Love: The Prequel,19,3,234,,,,
19,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,20,14,234,,,,
20,up,The Vyo,Зелений,21,18,234,,,,
21,up,The Dynamics,Version Excursions,22,7,233,,,,
22,up,Dva Samoleta,Poo!,23,6,77,,,,
23,up,Various Artists,"Ghetto Youths International presents Set Up Shop, Vol. 2",24,21,234,,,,
24,up,Beenie Man,Back to Basics,25,22,234,,,,
25,up,Matisyahu,Spark Seeker,26,23,234,,,,
26,up,The Jolly Boys,Great Expectation,27,24,234,,,,
27,up,Rotfront,Emigrantski Raggamuffin,28,25,234,,,,
28,down,Mato,Jazz-Funk Dub Tribute,6,3,3,,,,
29,up,Egoless,Dubternal,29,4,5,,,,
30,up,Rasta Mia & Don Sharicon,Go Deh Gal (Spidy Johnson Remixes) - EP,30,2,59,,,,
31,up,Dub Pistols,Frontline,31,2,43,,,,
32,up,Art Vibes Music & Tebra,Tebra (DJ Mix),32,5,17,,,,
33,up,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),33,1,18,,,,
34,up,Art Vibes Music & Amour Propre,Amour Propre (DJ Mix),34,3,18,,,,
35,up,Sergey Babkin,Я Солдат (2022 Version) - EP,35,5,90,,,,
36,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),36,4,48,,,,
37,up,Don Letts,Late Night Tales presents Version Excursion selected by Don Letts,37,3,136,,,,
38,up,Spice,10,38,6,97,,,,
39,up,Takana Zion,Human Supermacy,39,4,152,,,,
40,up,Pachyman,The Return of…,40,4,70,,,,
41,up,SHRI-Ланка,Самолеты так низко не летают,41,4,6,,,,
42,up,Roots Makers,Roots Makers In Dub,42,3,165,,,,
43,up,Roots Makers,Roots Makers,43,4,165,,,,
44,up,New Age Steppers,New Age Steppers,44,5,142,,,,
45,up,Чаламада,Пушлисьме,45,2,60,,,,
46,up,Salto Nazad,Діти,46,6,146,,,,
47,up,Rocky Leon,In the Flow,47,4,221,,,,
48,up,DJ Vadim & Fat Freddy's Drop,Flashback (The Electric Drop),48,8,135,,,,
49,up,"Damian ""Jr. Gong"" Marley",Stony Hill,49,4,117,,,,
50,up,Bob Marley & The Wailers,Kaya (Remastered),50,3,231,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,2,125,,,,
52,up,Toots & The Maytals,Reggae Greats - Toots & the Maytals,52,4,190,,,,
53,up,Various Artists,A Dee-Jay Explosion: Inna Dance Hall Style (Live),53,31,234,,,,
54,up,"Nori, M.D.",MIKU's Humming songs - EP,54,5,130,,,,
