Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,1,1,,,,
2,up,Jorge Amiconi,Paciencia,2,1,13,,,,
3,up,La Explosion De Guerrero,"Manana, Manana",4,3,5,,,,
4,-,Andrés Calamaro,Días Distintos,-,1,34,,,,
5,up,"Natalia Lafourcade, Mare Advertencia & Rubén Blades",Tú Sí Sabes Quererme,11,5,2,,,,
6,up,Camilo,Millones,6,1,15,,,,
7,up,Cola de Pato,En Llamas (feat. Manuel Quieto),16,3,30,,,,
8,up,Diego Torres & Ivete Sangalo,Hoy,10,3,5,,,,
9,-,Bersuit Vergarabat,Toco Y Me Voy,-,5,18,,,,
10,-,Ratones Paranoicos,Para Siempre (En Vivo en el Hipódromo),-,10,5,,,,
11,-,Los Auténticos Decadentes,El Pájaro Vió el Cielo y Se Voló (Ft. Ulises Bueno) [MTV Unplugged],-,8,15,,,,
12,up,CNCO,Dejaría Todo,15,2,24,,,,
13,up,Kumbia Klan & Coronavirus,Cumbia Coronavirus (Remix),14,3,55,,,,
14,down,La Lupe,Puro Teatro,3,3,15,,,,
15,down,La Grande de America,La Gozadera,1,1,8,,,,
16,down,Abel Pintos & Camila,"De Mí, Contigo",12,4,5,,,,
17,up,Conociendo Rusia,Tu Encanto (feat. Fito Páez),27,1,39,,,,
18,down,La Delio Valdez,Pasaron Cosas,13,3,65,,,,
19,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),17,2,2,,,,
20,-,La Portuaria,Mañana Nunca Se Sabe,-,20,4,,,,
21,up,Maria Becerra,Acaramelao,33,13,17,,,,
22,up,Fito Páez,Gente en la Calle (feat. Lali),24,1,20,,,,
23,-,Turf,No Se Llama Amor,-,2,24,,,,
24,-,La Beriso,Mi Banda de Rock,-,3,13,,,,
25,up,Los Ángeles Azules,El Listón de Tu Pelo (feat. Angela Leiva),49,4,16,,,,
26,up,Andrés Calamaro & Alejandro Sanz,Flaca,34,9,4,,,,
27,-,Romperayo,Icoro Palenquero,-,27,4,,,,
28,down,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],26,6,9,,,,
29,up,Fito Páez & Moska,Hermanos (Versão em Português),83,18,2,,,,
30,-,Quilapayun,Drume Negrito,-,30,1,,,,
31,-,Arbolito,Volver,-,8,24,,,,
32,-,Daniel Agostini,Pega la vuelta,-,12,12,,,,
33,-,Natalie Perez,Último Día,-,6,34,,,,
34,up,Soledad,La Música de Mi Vida (feat. India Martínez),42,7,2,,,,
35,-,Luis Alberto Spinetta,Fina Ropa Blanca (En Vivo),-,35,3,,,,
36,-,La Bomba De Tiempo,Buenos Aires Bomba (feat. Julieta Venegas),-,36,3,,,,
37,down,Festivales Guitarras del Mundo 2001/2002,Chinita,32,4,84,,,,
38,up,Nathy Peluso,Business Woman,91,8,33,,,,
39,-,Susana Rinaldi,Nieblas del Riachuelo,-,39,1,,,,
40,down,Vicentico,Ahora 1,20,12,4,,,,
41,-,Orishas,Cuba No Se Fue de Mí,-,41,1,,,,
42,up,Camilo & Pedro Capó,Tutu,55,1,54,17,2019-10-06,15,2019-10-13
43,down,Banda XXI,Que Bonito,8,8,19,,,,
44,-,Los Palmeras,Soy Sabalero (Single),-,1,37,,,,
45,-,Coti,Bailemos,-,3,19,,,,
46,-,Gipsy Kings,Bamboleo,-,7,3,,,,
47,-,Camilo,KESI,-,8,2,,,,
48,-,Riki Maravilla & Los Palmeras,Palmera Mix / Maravilla Hits: Qué Quiere la Chola / El Embrujo / Así Es la Vida (Remix) / Doble Vida / Así Es Que Vivo Yo / Camarón - (Gaita) / Que Tendrá Ese Petiso,-,15,9,,,,
49,-,La Delio Valdez,Inocente,-,5,3,,,,
50,-,Eco3,No Dejes para Mañana,-,15,6,,,,
51,up,ROSALÍA,Aunque Es De Noche,62,7,70,,,,
52,-,Fito Páez,Dar es dar,-,1,21,,,,
53,-,Jaime Roos,Cuando Juega Uruguay (feat. Falta y Resto) [Remastered],-,4,8,,,,
54,-,Banda XXI,Niña Bonita,-,54,1,,,,
55,-,Litto Nebbia,Quien Quiera Oír Que Oiga,-,33,5,,,,
56,down,Fidel,Te Robaste Mi Corazón (feat. Los Caligaris),21,14,5,,,,
57,-,"El Gordo Luis, Miguel Angel, Daniel Cardozo & Mário Luis",Cinco Minutos / Dios Me Libre / Osito Dormilon,-,57,1,,,,
58,-,Estelares,Las Lunas,-,4,20,,,,
59,down,La Boa de Isaac,Me Voy a Quedar Con Vos,23,12,9,,,,
60,-,Joan Manuel Serrat,Aquellas Pequeñas Cosas,-,36,4,,,,
61,-,David Lebón,El Tiempo Es Veloz (feat. Fito Páez),-,19,3,,,,
62,-,Miguel Mateos,Perdiendo el Control (Vivo),-,27,2,,,,
63,-,Juanse,Mustang Roll,-,4,26,,,,
64,-,Lito Vitale,El Salmón (feat. Indio Solari),-,4,6,,,,
65,down,José Luis Rodríguez,Madrigal,28,28,4,,,,
66,-,Abel Pintos,El Amor en Mi Vida,-,5,15,,,,
67,-,Los Leales,Llevo el Futbol en la Sangre (feat. Kun Agüero),-,11,1,,,,
68,-,Sebastián,"Movídito, Movídito",-,13,9,,,,
69,up,Julian Mourin,Foco,97,1,24,,,,
70,down,Hugo del Carril & Orquesta de la A.P.O.,Los Muchachos Peronistas,22,22,2,,,,
71,-,Viva Elástico,Rebeldía y Swing,-,38,1,,,,
72,down,Ella Es Tan Cargosa,Ni Siquiera Entre Tus Brazos (feat. Coti),47,11,5,,,,
73,-,Soda Stereo,En la Ciudad de la Furia,-,9,1,,,,
74,up,Virus,Luna de Miel en la Mano,92,10,5,,,,
75,-,Luis Miguel,Te Propongo Esta Noche (Hex Hector Mix),-,21,1,,,,
76,-,Miriam Martino,Fina Estampa (feat. Popi Spatocco & Matias Furió),-,71,2,,,,
77,-,Patricio Rey y sus Redonditos de Ricota,Yo Caníbal,-,27,5,,,,
78,-,Ariel Prat,Ir Gambeteando (feat. Carlos Buschini),-,78,1,,,,
79,-,Bersuit Vergarabat,La Soledad,-,14,2,,,,
80,-,Los Tekis,Vienes y Te Vas,-,72,1,,,,
81,down,Inspector,Bésame Mucho,29,5,29,,,,
82,-,La Mississippi,Reserva Especial (feat. Piti Fernández) [Vivo Luna Park],-,8,19,,,,
83,-,Las Pelotas,Será,-,3,48,,,,
84,-,Climaco Sarmiento,Cumbia Sabrosa (feat. Gustavo Rada),-,17,1,,,,
85,-,Ratones Paranoicos,Boogie,-,46,2,,,,
86,-,Los del Fuego,Jurabas Tú (En Vivo),-,21,17,,,,
87,-,Sebastián Piana,Milonga del 900,-,87,1,,,,
88,-,Alejandro Lerner,Cuatro Estrofas,-,88,1,,,,
89,-,Ruben Rada,Amandote,-,63,2,,,,
90,down,Nathy Peluso,Buenos Aires,68,8,7,,,,
91,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),30,1,38,,,,
92,-,Los Fabulosos Cadillacs,Siguiendo la Luna,-,13,1,,,,
93,-,Bebo & Cigala,La Bien Pagá (En Vivo),-,93,1,,,,
94,-,Mercedes Sosa,Los Sobrevivientes,-,61,1,,,,
95,-,Maria Elena Walsh,Gilito del Barrío Norte,-,95,1,,,,
96,-,Los Pericos,Me Late (En Vivo),-,29,7,,,,
97,-,Aníbal Sampayo,Río de los Pájaros,-,54,3,,,,
98,down,Sebastián Yatra & Guaynaa,Chica Ideal,66,1,37,76,2020-11-15,65,2020-11-22
99,-,Joan Manuel Serrat,Toca Madera,-,20,4,,,,
100,-,Rodrigo,Yerba Mala,-,23,5,,,,
