Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patoranking,Abule,-,1,1,,,,
2,up,Mayorkun & Davido,Betty Butter,27,2,5,,,,
3,down,Fela Kuti,"No Agreement, Pt. 2",2,1,15,,,,
4,up,Burna Boy,Wonderful,9,4,4,,,,
5,up,Ebenezer Obey,Aiye Wa A Toro,86,2,6,,,,
6,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",8,3,14,,,,
7,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",90,7,14,,,,
8,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],1,1,12,,,,
9,down,Ebenezer Obey,Alowo Ma Jaiye,3,1,7,,,,
10,up,Ebenezer Obey,"The Horse, The Man & the Son",14,1,7,,,,
11,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,4,1,23,,,,
12,up,Adekunle Gold,Something Different,41,6,12,,,,
13,up,Selebobo,Waka Waka (feat. Davido),31,12,9,,,,
14,up,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],42,14,3,,,,
15,up,Terri,Ojoro,47,4,13,,,,
16,up,Wande Coal,Again,43,4,23,,,,
17,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),15,1,15,,,,
18,-,Fela Kuti,Sorrow Tears and Blood (Extended Version),-,18,2,,,,
19,up,Naira Marley,As E Dey Go,40,19,4,,,,
20,-,Adekunle Gold,Money,-,14,4,,,,
21,-,Sam Smith,My Oasis (feat. Burna Boy),-,21,1,,,,
22,up,Louisville,Based on Logistics (feat. Efe & Blazzy),98,15,10,,,,
23,up,Fela Kuti,Zombie,71,4,10,,,,
24,up,Ebenezer Obey,Mo Tun Gbede,45,5,7,,,,
25,up,Ebenezer Obey,Enia Lasan,66,8,4,,,,
26,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",10,1,38,,,,
27,up,Fela Kuti & Egypt 80,Beast of No Nation (Live),28,2,10,,,,
28,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,4,,,,
29,up,Fela Kuti,Water No Get Enemy,88,6,10,,,,
30,-,Fela Kuti,Coffin For Head of State,-,15,7,,,,
31,-,Omah Lay,Bad Influence,-,21,11,,,,
32,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,7,,,,
33,down,Tope Alabi,Opin Irin Ajo (Remix),12,1,8,,,,
34,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,3,9,,,,
35,up,Ebenezer Obey,Ran Wa Lowo Baba,51,5,5,,,,
36,-,Omah Lay,Lo Lo,-,6,6,,,,
37,-,Adekunle Gold,Money,-,24,6,,,,
38,down,Tiwa Savage,Dangerous Love,20,20,3,,,,
39,up,Ebenezer Obey,"The Horse, the Man & the Son",94,26,2,,,,
40,up,Wizkid,Smile (feat. H.E.R.),85,17,3,,,,
41,-,Runtown,For Life,-,11,7,,,,
42,up,Kamar Tachio,Marry Juana (4:20),80,11,10,,,,
43,-,Dr SID,Greater Things,-,18,7,,,,
44,-,ClassiQ,Barka Da Sallah,-,3,5,,,,
45,-,Omawumi,Dolapo,-,9,11,,,,
46,down,No Mandate,We Have No Mandate,25,9,5,,,,
47,-,Kizz Daniel,Ada,-,47,2,,,,
48,up,Wande Coal,Naughty Girl,48,11,6,,,,
49,-,Khodah,10 - 06 - 2020,-,8,2,,,,
50,up,Fela Kuti,Unknown Soldier,50,21,10,,,,
51,down,DOMI,Domi Dali,49,49,4,,,,
52,-,African Rhythm Messengers,Suzanna Kpango,-,52,3,,,,
53,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",72,1,26,,,,
54,-,Johnny Drille,Shine,-,22,2,,,,
55,-,Ed Sheeran,Galway Girl,-,33,5,,,,
56,-,Omawumi,Through the Fire,-,8,9,,,,
57,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",60,2,32,,,,
58,-,Ebenezer Obey,Baba Loran Mi Wa,-,2,5,,,,
59,-,Yinka Ayefele,Baba Pami Lerin Ayo(My Aspiration),-,59,2,,,,
60,-,Skuki,Sisi Eko,-,5,16,,,,
61,-,Omihanifa,Wave (Remix) [feat. Olamide],-,25,6,,,,
62,up,Mike Abdul,Toh Marvelous (Remix) [feat. Tope Alabi],76,26,7,,,,
63,-,Timi Dakolo,Great Nation,-,9,7,,,,
64,up,Fela Kuti,Lady,78,14,11,,,,
65,-,Burna Boy,Rock Your Body,-,15,8,,,,
66,-,Yinka Ayefele,Emi Le'jo(Let's Dance),-,15,5,,,,
67,-,Fireboy DML,Eli,-,67,1,,,,
68,-,T-Boy,Kilofe,-,14,7,,,,
69,-,Flavour,Oringo,-,9,8,,,,
70,down,Media,Headline Intro,23,4,25,,,,
71,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),67,30,4,,,,
72,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),75,15,4,,,,
73,up,Chris Brown & Young Thug,Go Crazy,95,65,2,98,2020-05-31,13,2020-08-16
74,-,Sinqua Jaez,Soro,-,43,3,,,,
75,-,Burna Boy,Rock Your Body,-,32,2,,,,
76,down,Omawumi,Ololufe,57,8,10,,,,
77,-,Moelogo,Koshi,-,64,4,,,,
78,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,43,1,,,,
79,-,Fela Kuti,Gentleman,-,7,10,,,,
80,up,Ebenezer Obey,Mo Tun Gbede,87,21,2,,,,
81,-,Davido,Fall,-,71,1,,,,
82,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",17,1,37,,,,
83,-,Fela Kuti,Sorrow Tears and Blood,-,5,9,,,,
84,up,Fela Kuti,"ITT, Pt. 2",84,10,8,,,,
85,-,Lil Kesh,Rora,-,29,5,,,,
86,-,Chaka Demus & Pliers,Bam Bam,-,10,6,,,,
87,-,Ed Sheeran,Shape of You,-,1,13,94,2020-01-05,94,2020-01-05
88,-,The Crayon Set,Sometimes,-,88,1,,,,
89,down,Ozioma,Ital Stew,69,5,9,,,,
90,down,Ebenezer Obey,Oro Seniwo,26,17,4,,,,
91,-,Roddy Ricch,The Box,-,29,2,91,2019-12-08,2,2020-02-16
92,-,Flavour,Oppressor,-,10,7,,,,
93,-,Ambientwerk,Demonstrator,-,84,1,,,,
94,-,Haekins,Royal Highness,-,94,1,,,,
95,-,Lombard Matshinge,Prayer With Pastor Isaac Oyedepo,-,77,2,,,,
96,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),91,4,10,,,,
97,down,Fireboy DML,Scatter,77,3,28,,,,
98,-,Testimony,Testimony,-,3,15,,,,
99,-,Alfonzo Hunter,Just the Way,-,94,1,,,,
100,-,Rema,Ginger Me,-,68,2,,,,
