Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,61,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",2,2,34,,,,
3,up,Adekunle Gold,It Is What It Is,11,3,8,,,,
4,up,JAE5,Dimension (feat. Skepta & Rema),10,4,11,,,,
5,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",28,5,37,,,,
6,up,Fela Kuti,"No Agreement, Pt. 2",8,1,61,,,,
7,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",9,2,7,,,,
8,down,Dr. Orlando Owoh,"Experience, Side 1",4,1,10,,,,
9,down,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,3,3,13,,,,
10,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],6,1,58,,,,
11,up,Blaqbonez,Bling (feat. Amaarae & Buju),40,6,9,,,,
12,-,El Sheikh Abu Bakr Al Shatri,Yusuf,-,12,1,,,,
13,up,LADIPOE & Buju,Feeling,15,6,6,,,,
14,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,12,1,50,,,,
15,down,Wizkid,Essence,7,1,19,,,,
16,up,Ebenezer Obey,Alowo Ma Jaiye,35,5,24,,,,
17,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",78,1,77,,,,
18,up,Peruzzi & Davido,Somebody Baby,37,8,9,,,,
19,up,Cheque & Fireboy DML,History,21,16,10,,,,
20,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",20,2,78,,,,
21,down,Joeboy,Show Me,13,10,9,,,,
22,up,Media,Headline Intro,32,4,64,,,,
23,-,El Sheikh Abu Bakr Al Shatri,An-Nisa',-,23,1,,,,
24,-,Ajaeze,Reason,-,24,5,,,,
25,up,Ebenezer Obey,Aiye Wa A Toro,36,2,41,,,,
26,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),24,1,58,,,,
27,down,Ruger,Bounce,25,7,11,,,,
28,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",14,1,84,,,,
29,up,Ebenezer Obey,London La Wa Yi,64,14,30,,,,
30,-,Teni,MOSLADO,-,30,6,,,,
31,-,Flavour,Nnekata,-,1,21,,,,
32,down,Ebenezer Obey,Ran Wa Lowo Baba,17,5,39,,,,
33,-,Yinka Ayefele,Baba Ese,-,2,38,,,,
34,up,Lojay & Sarz,LV N ATTN feat. Wizkid,41,34,3,,,,
35,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,35,2,,,,
36,-,Flavour,Ukwu Nwata,-,10,27,,,,
37,up,Major Matt,New King,100,15,25,,,,
38,-,Adekunle Gold,Call on Me,-,38,8,,,,
39,down,King Sunny Ade,Eni Binu Wa,27,2,54,,,,
40,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),38,30,27,,,,
41,down,Ayra Starr,Sare,39,39,3,,,,
42,down,Skaa,Dubai,30,12,4,,,,
43,up,M.I Abaga,All My Life (feat. Oxlade),47,20,3,,,,
44,up,Eskit,Ryan Seacrest,54,12,20,,,,
45,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",43,7,57,,,,
46,-,Fela Kuti,"Look And Laugh, Pt 1 & 2",-,3,54,,,,
47,-,Savage & Buju,Confident,-,30,1,,,,
48,down,Ebenezer Obey,Enia Lasan,31,8,36,,,,
49,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,13,,,,
50,down,Ebenezer Obey,Alowo Ma Jaiye,42,1,45,,,,
51,up,Mr. & Mrs. Felps,Right Is Wrong,60,51,2,,,,
52,down,Rema,Soundgasm,19,14,2,,,,
53,-,Nikita,Gbowo,-,53,1,,,,
54,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],-,19,1,,,,
55,-,T-Classic,Nobody Fine Pass You,-,12,2,,,,
56,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,56,1,,,,
57,down,Olamide,Rock,16,8,6,,,,
58,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,15,24,,,,
59,-,Tion Wayne,Wow,-,59,1,,,,
60,-,Crayon & Rema,Too Correct,-,57,5,,,,
61,down,Ebenezer Obey,Oro Seniwo,58,17,25,,,,
62,-,AV,Big Thug Boys,-,3,2,,,,
63,up,Ebenezer Obey,Ota Mi Dehin,77,3,37,,,,
64,-,Flavour,Jaiye,-,2,26,,,,
65,down,Buju,Outside,29,16,5,,,,
66,-,Mad Cobra,Flex,-,66,1,,,,
67,-,"Terri, Bella Shmurda & MohBad",Money,-,67,1,,,,
68,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),44,4,37,,,,
69,up,Yemi Alade,Dancina,96,20,5,,,,
70,down,Ebenezer Obey,Olomi Gbo Temi,50,12,16,,,,
71,down,Ifedapomola,Burna Boy Kilometre (kilomi-sister remix),57,5,6,,,,
72,-,Milo Dimitri,Sap,-,72,1,,,,
73,-,Fela Kuti & Afrika 70,No Agreement (Edit),-,25,3,,,,
74,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,7,2,,,,
75,down,Rox,Rox 2021,67,35,2,,,,
76,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),33,6,40,82,2021-02-21,82,2021-02-21
77,down,Ebenezer Obey,"The Horse, The Man & the Son",5,1,50,,,,
78,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),22,9,31,,,,
79,up,PsychoYP,Euphoria,82,45,2,,,,
80,down,Housefires,Yes and Amen,79,79,2,,,,
81,-,Harmonize,Bed Room,-,81,1,,,,
82,down,Coblaze,Come,69,43,4,,,,
83,-,Tems,Try Me,-,41,6,,,,
84,down,Ebenezer Obey,Mo Tun Gbede,55,5,41,,,,
85,down,DJ Neptune & Wande Coal,Music Messiah,75,26,4,,,,
86,-,Domi Domi,Depresed,-,71,1,,,,
87,-,Brymo,Good Morning,-,16,2,,,,
88,down,L.A.X & Davido,PEPE,73,73,2,,,,
89,-,Skales & Davido,This Your Body,-,48,1,,,,
90,-,Olola,Adore You,-,13,25,,,,
91,-,Flavour,Simba,-,20,14,,,,
92,-,Bracket,Malo,-,6,24,,,,
93,-,K-Spirit,Praise Without Borders,-,93,1,,,,
94,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,50,,,,
95,down,Roddy Ricch,Late At Night,59,59,2,,,,
96,-,DITEH,Shey Oja,-,89,1,,,,
97,-,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],-,51,1,,,,
98,-,Fela Kuti,Shakara (Ossie's Bump Edit) [Mixed],-,24,6,,,,
99,-,Piano bar,Say Something (Originally Performed By Justin Timberlake ft. Chris Stapleton),-,75,1,,,,
100,-,Burna Boy,Kilometre,-,45,2,,,,
