Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat Fatir,-,1,2,,,,
2,up,Ebenezer Obey,"Tunde Medley, Pt. 1",4,1,61,,,,
3,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,78,,,,
4,up,Tunji Oyelana,Ojo,27,3,14,,,,
5,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,-,5,1,,,,
6,down,Yusuf Olatunji & His Sakara Group,Alhaji Akanbi Awalesu Medley,3,3,15,,,,
7,up,Lagbaja,Iyawo Tororo,23,7,14,,,,
8,up,Lagbaja,Sobolation,13,6,15,,,,
9,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),12,1,15,,,,
10,down,Dr. Orlando Owoh,"Experience, Side 1",5,1,37,,,,
11,up,Reekado Banks,Ozumba Mbadiwe,52,11,8,,,,
12,-,Fireboy DML & Ed Sheeran,Peru,-,12,1,,,,
13,up,Ebenezer Obey,Lai Fi Ota Pe,65,3,14,,,,
14,up,Kizz Daniel,Pour Me Water,50,14,3,,,,
15,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,20,2,13,,,,
16,-,CKay,Emiliana,-,16,1,,,,
17,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,38,,,,
18,down,Ebenezer Obey,Baba Loran Mi Wa,10,2,63,,,,
19,up,Davido & Focalistic,Champion Sound,39,19,5,,,,
20,down,Ebenezer Obey,"The Horse, The Man & the Son",11,1,77,,,,
21,up,Crayon,Excuse Me (Rock You) [feat. Toby Shang],54,21,3,,,,
22,up,Wande Coal,Come My Way,45,4,6,,,,
23,up,Dr. Victor Olaiya,Yabomisa No.2,26,6,15,,,,
24,down,Dr. Victor Olaiya,Mr. Judge,22,5,15,,,,
25,down,Bobby Benson & His Combo,Taxi Driver,15,2,14,,,,
26,-,Ben Loumie,Plenty (feat. Fabulous Pizzy),-,26,17,,,,
27,up,Dr. Sikiru Ayinde Barrister,Refined Fuji Garbage,70,21,11,,,,
28,up,Niniola & Lady Du,I Did It (Bum Bum),36,28,5,,,,
29,down,Adewale Ayuba,Turn Me on 1,24,2,14,,,,
30,up,Adekunle Gold & Davido,High,44,7,16,,,,
31,up,Mayorkun & Victony,Holy Father,48,14,8,,,,
32,down,Ebenezer Obey,Aiye Wa A Toro,8,2,68,,,,
33,up,Ebenezer Obey,Baba Loran Mi Wa,61,13,19,,,,
34,up,Phyno,Onye Nwa,58,11,3,,,,
35,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,55,1,77,,,,
36,up,Dr. Victor Olaiya,Yabomisa No.2,68,19,11,,,,
37,down,Rikko 009,From the Soul,9,2,14,,,,
38,up,Ebenezer Obey,Ran Wa Lowo Baba,56,5,63,,,,
39,down,Ebenezer Obey,Enia Lasan,28,8,59,,,,
40,up,Joeboy,Alcohol,42,15,11,,,,
41,up,Harrysong,She Knows (feat. Fireboy DML & Olamide),63,41,2,,,,
42,-,Omawumi,Dolapo,-,9,33,,,,
43,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",16,4,14,,,,
44,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,19,7,14,,,,
45,down,Dr. Victor Olaiya,Africa,6,2,15,,,,
46,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,46,1,,,,
47,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,47,1,,,,
48,up,Ebenezer Obey,Ota Mi Dehin,53,3,58,,,,
49,down,Ruger,Dior,43,34,5,,,,
50,up,Bad Boy Timz,Move,86,39,2,,,,
51,down,Dr. Victor Olaiya,Mr. Judge,21,15,12,,,,
52,up,Tunji Oyelana,Ojo,84,9,13,,,,
53,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),18,15,39,,,,
54,up,Dr. Victor Olaiya,Labalaba,100,25,5,,,,
55,down,Fave,Baby Riddim,29,12,8,,,,
56,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,17,7,14,,,,
57,down,Sir Shina Peters,"Ace, Pt. 2",14,4,15,,,,
58,down,Al Sudais & Al Shuraim,Sourat Yunus,7,1,6,,,,
59,down,Ebenezer Obey,Mo Tun Gbede,25,5,63,,,,
60,down,King Saheed Osupa,Abeke,38,22,12,,,,
61,-,Chyn,Hosanna (feat. Fxrtune),-,42,1,,,,
62,up,Molazzi,Vaccine,80,62,2,,,,
63,-,Soft,Comot Body,-,32,1,,,,
64,up,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],79,1,13,,,,
65,up,Rexxie & Victony,Ego,85,65,2,,,,
66,-,King Sunny Ade,Ja Funmi,-,17,27,,,,
67,-,KAESTYLE,Stamina,-,65,3,,,,
68,-,Lil Kesh,Rora,-,50,2,,,,
69,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",93,2,105,,,,
70,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,34,6,10,,,,
71,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,31,1,,,,
72,down,Ebenezer Obey,Oro Seniwo,33,17,48,,,,
73,down,Ere-Asalatu & Saheed Osupa,Breakthrough,37,10,11,,,,
74,down,アヴィーチー,Wake Me Up,46,1,4,,,,
75,-,Major Matt,New King,-,15,29,,,,
76,-,Yinka Ayefele,Baba Ese,-,2,47,,,,
77,-,Seyi Shay,Bia,-,9,27,,,,
78,-,FTK,Spending Money,-,10,12,,,,
79,-,Sean Tizzle,Wasted,-,26,25,,,,
80,down,Shaneen Bonner,Prophetic Declarations,69,10,14,,,,
81,up,"Falz, Bontle Smith & Sayfar",Oga,98,43,2,,,,
82,up,L.A.X,Ayaya (feat. Bella Shmurda),82,82,2,,,,
83,down,Wvr,Omah Lay Free My Mind,73,73,2,,,,
84,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),35,28,3,,,,
85,-,Kiss Daniel,Yeba,-,8,20,,,,
86,down,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,78,24,7,,,,
87,down,Twisted Sister,Oh Come All Ye Faithful,30,12,4,,,,
88,down,Ebenezer Obey,London La Wa Yi,31,14,48,,,,
89,-,Ed Sheeran,Shivers,-,60,1,,,,
90,-,Yinka Ayefele,Iranlowo Eda,-,6,36,,,,
91,-,Flavour,Baby Na Yoka,-,13,25,,,,
92,-,Admiral Dele Abiodun,Abatenije Menu Kuro,-,92,1,,,,
93,-,Michael Jackson,One More Chance,-,30,4,,,,
94,down,Timaya,Cold Outside (feat. Buju),51,5,9,,,,
95,down,Peruzzi,Sweetah,71,67,3,,,,
96,-,Wande Coal,My Way (Bonus Track),-,96,1,,,,
97,-,Black Sherif & Burna Boy,Second Sermon (Remix),-,97,1,,,,
98,-,Oludre,Monalisa,-,12,24,,,,
99,-,Flavour,Virtuous Woman,-,4,29,,,,
100,-,Jnr Choi,To the Moon,-,79,1,,,,
