Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,77,,,,
2,-,Al Sudais & Al Shuraim,Sourat Yunus,-,1,1,,,,
3,up,MohBad,Feel Good,3,3,11,,,,
4,up,Fireboy DML,Peru,4,2,11,,,,
5,up,Dr. Victor Olaiya,Mr. Judge,26,5,4,,,,
6,down,Lojay & Sarz,Monalisa,5,2,15,,,,
7,up,The World at a Glance,Reaction to Remembering,36,7,3,,,,
8,up,Kizz Daniel,Lie,59,6,10,,,,
9,-,Niniola,Too Sweet (O Dun),-,9,7,,,,
10,up,Dr. Orlando Owoh,"Experience, Side 1",14,1,26,,,,
11,down,Omah Lay,Understand,6,6,12,,,,
12,up,Wizkid,Mood,28,9,5,,,,
13,down,Hotels,Hotels,2,2,2,,,,
14,-,Tyrese,Signs of Love Makin',-,10,14,,,,
15,up,Joeboy,Alcohol,90,15,3,,,,
16,up,Ebenezer Obey,Aiye Wa A Toro,32,2,57,,,,
17,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",18,4,3,,,,
18,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,51,,,,
19,down,Adekunle Gold & Davido,High,7,7,6,,,,
20,up,Sir Shina Peters,"Ace, Pt. 2",21,4,4,,,,
21,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,2,,,,
22,up,Ayra Starr,Bloody Samaritan,61,7,9,,,,
23,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",9,2,94,,,,
24,up,Lagbaja,Iyawo Tororo,42,7,3,,,,
25,-,Soul Flesh,Beacon,-,4,1,,,,
26,down,Adewale Ayuba,Turn Me on 1,22,2,4,,,,
27,down,Bobby Benson & His Combo,Taxi Driver,11,2,3,,,,
28,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),49,1,4,,,,
29,down,Dr. Victor Olaiya,Africa,15,2,4,,,,
30,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,35,7,3,,,,
31,down,Yusuf Olatunji & His Sakara Group,Alhaji Akanbi Awalesu Medley,29,3,4,,,,
32,down,Mayorkun,Back In Office,27,25,2,,,,
33,up,KayBaron,Wizkid-Anoti,53,33,4,,,,
34,down,Lagbaja,Sobolation,8,6,4,,,,
35,up,Phyno,Stacks,64,35,2,,,,
36,up,Ebenezer Obey,Ran Wa Lowo Baba,73,5,53,,,,
37,-,Hitboy Kellz,Tatashe,-,37,1,,,,
38,down,Tunji Oyelana,Ojo,33,3,3,,,,
39,up,Media,Headline Intro,48,4,80,,,,
40,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,42,,,,
41,down,Ebenezer Obey,Lai Fi Ota Pe,24,3,3,,,,
42,up,Ebenezer Obey,Enia Lasan,82,8,50,,,,
43,-,Beekay,Light,-,43,1,,,,
44,down,Shaneen Bonner,Prophetic Declarations,37,10,7,,,,
45,down,Ebenezer Obey,Oro Seniwo,17,17,38,,,,
46,-,DJ Neptune & Patoranking,Gaza,-,46,1,,,,
47,up,Rikko 009,From the Soul,51,2,3,,,,
48,-,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),-,30,1,,,,
49,up,Ebenezer Obey,Baba Loran Mi Wa,94,2,52,,,,
50,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,95,1,66,,,,
51,-,Naira Marley,First Time in America,-,51,1,,,,
52,down,Omah Lay,Understand,38,35,6,,,,
53,-,Ajebo Hustlers,Solace,-,18,5,,,,
54,-,Niniola,Too Sweet (O Dun) [Mixed],-,54,1,,,,
55,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,47,7,3,,,,
56,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,2,,,,
57,-,Zlatan,Ale Yi,-,28,1,,,,
58,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,11,,,,
59,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,15,32,,,,
60,up,Dr. Victor Olaiya,Yabomisa No.2,88,6,4,,,,
61,-,Dr. Sikiru Ayinde Barrister,Refined Fuji Garbage,-,21,2,,,,
62,down,Ebenezer Obey,"The Horse, The Man & the Son",23,1,66,,,,
63,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,23,,,,
64,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,-,24,1,,,,
65,down,Yinka Bernie,St. Maria,58,37,2,,,,
66,-,Flavour,Oringo,-,9,21,,,,
67,down,KAESTYLE,Stamina,65,65,2,,,,
68,down,Adekunle Gold,Gold (Intro),12,12,9,,,,
69,down,Savage,ROSEMARY (feat. Victony),50,50,3,,,,
70,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,46,3,3,,,,
71,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,23,,,,
72,down,Ere-Asalatu & Saheed Osupa,Breakthrough,40,10,2,,,,
73,-,Zinoleesky,Gone Far,-,52,1,,,,
74,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,5,3,,,,
75,-,Ruben Studdard,Sorry 2004,-,48,4,,,,
76,-,Dr. Victor Olaiya,Mr. Judge,-,15,2,,,,
77,-,Al Sudais & Al Shuraim,Sourat Fatir,-,1,1,,,,
78,down,King Saheed Osupa,Abeke,66,22,3,,,,
79,down,Tunji Oyelana,Ojo,75,9,2,,,,
80,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,11,4,,,,
81,-,Dj Consequence & DJ Tarico,Number One (feat. Preck & Nelson Tivane),-,81,1,,,,
82,-,Tyrese,Sweet Lady,-,82,1,,,,
83,-,Gladys Knight,Licence to Kill,-,83,1,,,,
84,-,Caitlyn Smith,St. Paul,-,84,1,,,,
85,-,Melton Mustafa Orchestra,Double Clutch,-,49,2,,,,
86,-,Hitboy Kellz,Ebere (feat. Buju),-,86,1,,,,
87,-,Zim Ads,Stanbic,-,16,5,,,,
88,-,CKay,Kiss Me Like You Miss Me,-,88,1,,,,
89,up,Ayra Starr,Memories,96,41,6,,,,
90,-,"Academy of St. Martin in the Fields, Sir Neville Marriner, Denis Vigay, Raymund Koster, Susan Milan, Graham Sheen, Kenneth Sillito & Malcolm Latchem","Symphony in C, H. I:7 - ""Le Midi"": III. Adagio",-,90,1,,,,
91,-,Des'ree,Feel so High,-,91,1,,,,
92,down,Oxlade,Ojuju,16,16,5,,,,
93,down,Ebenezer Obey,Mo Tun Gbede,72,5,56,,,,
94,-,Norah Jones,Come Away With Me,-,52,2,,,,
95,-,Drake,After Dark (feat. Static Major & Ty Dolla $ign),-,82,1,,,,
96,-,Ozzy Osbourne,Never Know Why,-,96,1,,,,
97,-,Dick Leibert & Radio City Music Hall Organ,The First Noel / Le Premier Noël / la Primera Navidad,-,97,1,,,,
98,-,Tems,Crazy Tings,-,20,2,,,,
99,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,97,22,2,,,,
100,down,King Sunny Ade,Ja Funmi,93,17,20,,,,
