Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,26,,,,
2,-,Jace Everett,Bad Things,-,1,19,,,,
3,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),3,1,20,,,,
4,down,Johnny Cash,Hurt,2,2,26,,,,
5,up,Toby Keith,I Love This Bar,5,3,26,,,,
6,up,バンド・ペリー,If I Die Young (Pop Version),98,2,26,,,,
7,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),4,2,26,,,,
8,up,Chris Stapleton,Tennessee Whiskey,89,3,10,,,,
9,-,Jonas Alaska,October,-,2,24,,,,
10,down,Staut,Sjå Sole,8,3,21,,,,
11,down,Dixie Chicks,Not Ready to Make Nice,9,7,26,,,,
12,down,Vassendgutane,Sillikon I Tatti,10,6,26,,,,
13,down,Jonas Fjeld,Engler I Sneen,11,3,26,,,,
14,up,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),79,8,26,,,,
15,down,Jonas Alaska,In the Backseat,12,4,24,,,,
16,down,Toby Keith,As Good As I Once Was,14,11,26,,,,
17,down,Vassendgutane,Granada,13,2,26,,,,
18,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,15,10,26,,,,
19,down,Carlene Carter,Every Little Thing,16,12,26,,,,
20,down,Alan Jackson,Freight Train,19,5,26,,,,
21,down,Jonas Alaska,Morning Light,17,5,25,,,,
22,down,Jonas Alaska,Tonight,18,6,26,,,,
23,down,Vassendgutane,Ungkar Med Dobbelseng,7,6,26,,,,
24,-,Buddy Miller,I'm Too Used to Lovin' You,-,24,1,,,,
25,-,Sons of Bill,Texas,-,25,1,,,,
26,-,Luke Combs,Six Feet Apart,-,26,1,91,2020-05-03,91,2020-05-03
27,up,Taylor Swift,Back to December,44,21,26,,,,
28,down,Johnny Cash,The Man Comes Around,20,16,26,,,,
29,down,Jonas Alaska,Robert Ollinger,23,7,26,,,,
30,-,Bellamy Brothers,Let Your Love Flow,-,7,19,,,,
31,down,Jonas Alaska,You'll Never Sit Next to Me,24,8,26,,,,
32,down,Jonas Alaska,Aberdeen,27,9,26,,,,
33,down,Billy Ray Cyrus,Achy Breaky Heart,28,18,26,,,,
34,down,Jonas Alaska,"Mary, I'll Remember This",29,10,26,,,,
35,down,Jonas Alaska,Dark At Last,30,11,26,,,,
36,down,Jonas Alaska,Elena,31,12,26,,,,
37,down,Keith Urban,Somebody Like You,32,12,26,,,,
38,down,Vassendgutane,Hytta Mi,33,27,26,,,,
39,down,Vassendgutane,Hei Reidar,36,15,26,,,,
40,down,Taylor Swift,Our Song,34,28,26,,,,
41,down,Jace Everett,Bad Things,37,15,26,,,,
42,up,Rascal Flatts,Life Is a Highway,46,21,26,,,,
43,-,Lonestar,Amazed,-,15,20,,,,
44,down,Highwaymen,Highwayman,22,11,20,,,,
45,down,Alison Krauss,Down to the River to Pray,42,33,26,,,,
46,down,Johnny Cash,Personal Jesus,45,37,26,,,,
47,down,Steffen Jakobsen,Your Man,40,16,24,,,,
48,down,Vassendgutane,Hjortejakt,43,37,26,,,,
49,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,2,26,7,2019-10-06,7,2019-10-06
50,up,Jim Reeves,I Love You Because,50,20,24,,,,
51,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],49,39,26,,,,
52,-,ฮาย ชุติมา,เด๋อเดี่ยงด่าง (Cover),-,52,1,,,,
53,-,Vassendgutane,Oksi e Lause,-,53,1,,,,
54,-,Too Far Gone,Zetor'n,-,42,24,,,,
55,-,Ida Jenshus,Someone to Love,-,41,23,,,,
56,down,Toby Keith,American Ride,51,44,26,,,,
57,down,Faith Hill,There You'll Be,55,17,23,,,,
