Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,39,,,,
2,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),13,1,32,,,,
3,up,Toby Keith,I Love This Bar,3,3,39,,,,
4,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),4,2,39,,,,
5,up,Johnny Cash,Hurt,6,2,39,,,,
6,down,Kurt Nilsen,Rise to the Occasion,5,1,37,,,,
7,up,Jonas Alaska,October,7,2,34,,,,
8,up,Staut,Sjå Sole,8,3,31,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,84,7,39,,,,
10,up,Jonas Fjeld,Engler I Sneen,11,3,39,,,,
11,up,Jonas Alaska,In the Backseat,12,4,37,,,,
12,up,Toby Keith,As Good As I Once Was,14,11,39,,,,
13,up,Henning Kvitnes,Evig Eies (Kun Et Dårlig Rykte),19,8,39,,,,
14,down,Vassendgutane,Granada,10,2,39,,,,
15,down,Vassendgutane,Sillikon I Tatti,9,6,39,,,,
16,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,17,10,39,,,,
17,up,Carlene Carter,Every Little Thing,30,12,39,,,,
18,up,Keith Urban,Somebody Like You,18,12,39,,,,
19,up,Jonas Alaska,Morning Light,20,5,37,,,,
20,up,Jonas Alaska,Tonight,21,6,38,,,,
21,up,Alan Jackson,Freight Train,22,5,39,,,,
22,down,Vassendgutane,Ungkar Med Dobbelseng,16,6,39,,,,
23,up,Jonas Alaska,Robert Ollinger,24,7,39,,,,
24,up,Jonas Alaska,You'll Never Sit Next to Me,26,8,39,,,,
25,up,Billy Ray Cyrus,Achy Breaky Heart,27,18,39,,,,
26,down,Bellamy Brothers,Let Your Love Flow,25,7,32,,,,
27,up,Jonas Alaska,Aberdeen,28,9,38,,,,
28,up,Jonas Alaska,"Mary, I'll Remember This",29,10,39,,,,
29,up,Jonas Alaska,Dark At Last,31,11,38,,,,
30,up,Jonas Alaska,Elena,32,12,39,,,,
31,down,Johnny Cash,The Man Comes Around,23,16,39,,,,
32,up,Jace Everett,Bad Things,36,15,39,,,,
33,up,Lonestar,Amazed,40,15,33,,,,
34,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,2,39,7,2019-10-06,7,2019-10-06
35,up,Jace Everett,Bad Things (Club Mix),37,16,37,,,,
36,up,Steffen Jakobsen,Your Man,43,16,37,,,,
37,down,Vassendgutane,Hei Reidar,33,15,39,,,,
38,up,Alison Krauss,Down to the River to Pray,44,33,39,,,,
39,down,Vassendgutane,Hytta Mi,34,27,39,,,,
40,down,Taylor Swift,Our Song,35,28,39,,,,
41,up,Taylor Swift,Back to December,47,21,39,,,,
42,down,Rascal Flatts,Life Is a Highway,41,21,39,,,,
43,down,Rotlaus,Rundt Neste Sving,2,2,3,,,,
44,-,Onkel Tuka,To Hender,-,44,6,,,,
45,up,Ida Jenshus,Someone to Love,49,41,36,,,,
46,up,Willie Nelson,On the Road Again,51,20,37,,,,
47,up,Jim Reeves,I Love You Because,80,20,34,,,,
48,down,Johnny Cash,Personal Jesus,45,37,39,,,,
49,up,Toby Keith,American Ride,52,44,39,,,,
50,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),54,18,36,,,,
51,up,Rascal Flatts,Bless the Broken Road,55,47,39,,,,
52,down,Taylor Swift,Mean,48,37,38,,,,
53,-,Courtney Marie Andrews,Old Flowers,-,53,1,,,,
54,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,10,2,,,,
55,-,Marty Stuart,Hillbilly Rock,-,55,1,,,,
56,-,Nitty Gritty Dirt Band,Riding Alone (Circle Ii),-,56,1,,,,
57,-,Kastrert Hannkatt,240'n,-,57,1,,,,
58,down,Staut,Vallesbrur,56,19,38,,,,
59,up,Johnny Cash,Ring of Fire,81,24,33,,,,
60,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],46,39,39,,,,
61,down,Lynn Anderson,Rose Garden (Re-Recorded),57,20,37,,,,
62,down,Josh Turner,Your Man,58,11,37,,,,
63,down,Vassendgutane,Siste Dans,50,33,39,,,,
64,down,Taylor Swift,Mine (US Version),60,54,39,,,,
65,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",97,65,2,,,,
66,down,Jace Everett,Bad Things (Theme from True Blood),61,56,39,,,,
67,down,Vassendgutane,Hjortejakt,53,37,39,,,,
68,down,Kurt Nilsen,Don't Have What It Takes,62,23,39,,,,
69,down,Alan Jackson,Good Time,63,24,39,,,,
70,down,テイラー・スウィフト,I Knew You Were Trouble.,68,58,38,,,,
71,down,Vassendgutane,I ei 60 Sone,70,59,37,,,,
72,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),69,27,35,,,,
73,down,Vassendgutane,Båtfolk,59,59,38,,,,
74,up,Willie Nelson,"Crazy (feat. Diana Krall & Elvis Costello) [Live At The Beacon Theatre, NYC, 2003]",99,68,34,,,,
75,up,Uncle Kracker,Follow Me,83,55,34,,,,
76,down,Taylor Swift,Teardrops On My Guitar,71,54,36,,,,
77,-,Alan Jackson,Little Bitty,-,22,37,,,,
78,-,Roger Græsberg & Foreningen,Elvesang,-,78,1,,,,
79,-,Matt Stell,Last Habit,-,79,1,,,,
80,-,The Highwomen,Highwomen,-,80,1,,,,
81,up,Dolly Parton & Kenny Rogers,Islands In the Stream,95,3,21,88,2020-03-22,66,2020-03-29
82,down,バンド・ペリー,If I Die Young (Pop Version),15,2,39,,,,
83,up,Sugarland,Stuck Like Glue,85,69,35,,,,
84,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,88,78,20,,,,
85,-,The Charlie Daniels Band,Tangled Up In Blue,-,85,1,,,,
86,-,Willie Nelson,Funny How Time Slips Away,-,86,1,,,,
87,-,Willie Nelson,Have I Told You Lately That I Love You?,-,87,1,,,,
88,down,Brad Paisley,Remind Me (Duet with Carrie Underwood),86,70,33,,,,
89,-,Tami Neilson,Cry Over You,-,89,1,,,,
90,up,The Band Perry,If I Die Young,90,41,34,,,,
91,down,Willie Nelson,On the Road Again,87,66,31,,,,
92,down,Darius Rucker,Wagon Wheel,75,19,28,,,,
93,up,Johnny Cash,Desperado,96,71,29,,,,
94,up,Carrie Underwood,Blown Away,98,45,23,,,,
95,up,Bjarte Hjelmeland,Fordi jeg elsker deg,100,49,17,,,,
96,-,Hanne Sorvaag,Days That End with Y,-,80,17,,,,
97,-,Alan Jackson,Remember When,-,27,22,,,,
98,down,Dolly Parton,9 To 5,89,22,39,,,,
99,-,Chris Stapleton,Tennessee Whiskey,-,3,13,,,,
100,-,Billy Currington,People Are Crazy,-,82,21,,,,
