Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fahimi,Angau,22,1,5,,,,
2,up,LE SSERAFIM,EASY,24,2,2,,,,
3,down,Steady Gang,周星翅,1,1,5,,,,
4,up,Ed Sheeran,Photograph,15,2,61,,,,
5,-,TAEYONG,TAP,-,5,1,,,,
6,down,Sarah Suhairi & Alfie Zumi,SAH,3,3,3,,,,
7,up,Henry Moodie,drunk text,41,4,30,,,,
8,down,Ed Sheeran,Perfect,5,2,204,73,2019-10-06,58,2019-10-20
9,down,Christina Perri,A Thousand Years,6,3,185,,,,
10,-,Fahimi,Angau (Instrumental),-,10,1,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,5,129,,,,
12,down,Ed Sheeran,Thinking Out Loud,9,4,130,,,,
13,down,Maroon 5,Memories,12,1,124,36,2019-10-06,2,2019-11-17
14,up,Bruno Mars,When I Was Your Man,14,10,99,,,,
15,-,Adele,Hello,-,13,66,,,,
16,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),20,14,71,,,,
17,up,Andmesh,Hanya Rindu,21,2,149,,,,
18,up,Adele,Someone Like You,32,16,55,,,,
19,up,A Great Big World & Christina Aguilera,Say Something,33,15,29,,,,
20,up,Taylor Swift,Cruel Summer,27,1,29,,,,
21,up,Troye Sivan,Angel Baby,36,1,72,,,,
22,up,Adele,Set Fire to the Rain,39,17,31,,,,
23,-,SEUNGKWAN,Dandelion,-,23,1,,,,
24,-,Agust D,AMYGDALA,-,16,4,,,,
25,-,Opick,Rapuh,-,18,50,,,,
26,up,MAGIC!,Rude,100,22,20,,,,
27,-,ZAYN,Dusk Till Dawn (feat. Sia),-,26,23,,,,
28,-,Judika,Aku Yang Tersakiti,-,20,11,,,,
29,down,Virgoun,Surat Cinta Untuk Starla,7,6,133,,,,
30,-,Projector Band,Sinar Pelangi,-,20,8,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,8,4,156,1,2019-10-06,1,2019-10-06
32,-,TAEYEON,Dream,-,32,4,,,,
33,down,Andmesh,Cinta Luar Biasa,10,1,136,,,,
34,down,Ed Sheeran,Shape of You,11,10,83,94,2020-01-05,94,2020-01-05
35,down,JENNIE (from BLACKPINK),SOLO,34,17,41,,,,
36,down,Måneskin,Beggin,35,3,30,,,,
37,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,65,95,2020-05-10,3,2020-05-17
38,-,Misha Omar,"Masihkah Ada Rasa Itu? (From ""Wanita Syurga"")",-,38,1,,,,
39,-,BLACKPINK,DDU-DU DDU-DU,-,19,51,,,,
40,-,Madison Beer,Reckless,-,1,54,,,,
41,down,张艺兴 & Lauv,Run Back To You,2,2,2,,,,
42,-,Fahimi Rahmat,Belum Siap Kehilangan,-,42,1,,,,
43,-,Virgoun,Bukti,-,21,15,,,,
44,-,向思思,總會有人,-,14,8,,,,
