Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lera Gehner,Dance Dog Dance,2,1,31,,,,
2,down,Henry Mancini and His Orchestra,Party Poop,1,1,39,,,,
3,up,IGOR,Invitation,3,1,9,,,,
4,-,David Ayers,The Grind,-,3,1,,,,
5,up,Mario Biondi,Shine On,5,2,25,,,,
6,-,Zenet,Mil Veces Prefiero,-,5,2,,,,
7,-,George Benson,Give Me the Night,-,7,1,,,,
8,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,8,1,,,,
9,-,Acker Bilk,Stranger On the Shore,-,9,1,,,,
10,up,Moins Le Quartet,Dashing,16,10,13,,,,
11,down,Hillary Thaddeus,Kokomo,4,1,30,,,,
12,-,Incognito,Light Fantastic,-,4,1,,,,
13,-,Gerald Veasley,Slip 'n' Slide,-,13,1,,,,
14,-,"Paul Jackson, Jr.",Never too Much,-,14,2,,,,
15,-,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),-,8,1,,,,
16,-,Richard Elliot,Boom Town,-,16,2,,,,
17,-,Brian Culbertson,So Good (Live At Capitol Records Studio A - 2009),-,4,1,,,,
18,up,Canen,Ain't No Sunshine,18,4,22,,,,
19,-,Marc Antoine & Paul Brown,Foreign Exchange,-,7,2,,,,
20,down,Duke Ellington & Duke Ellington and His Famous Orchestra,Isfahan (1999 Remastered),6,6,2,,,,
21,down,e-soundtrax,The Mountain,11,4,10,,,,
22,up,Duke Ellington,Creole Love Call,35,3,33,,,,
23,-,Nils,Get on the Dance Floor,-,18,2,,,,
24,up,Gene Kelly,Swingin' In the Rain,68,4,6,,,,
25,-,Joyce Cooling,Expression,-,6,1,,,,
26,-,Mastretta,Háblame de Mí,-,11,2,,,,
27,down,The Pasadena Roof Orchestra,Putting On The Ritz,22,2,28,,,,
28,-,Andrea Motis,Mediterráneo,-,28,2,,,,
29,-,Jonathan Fritzén,Feelin' the Groove (feat. Laila Adèle),-,27,1,,,,
30,-,Bob Baldwin,Good Morning Love,-,16,1,,,,
31,-,デヴィッド・サンボーン,バターファット,-,31,1,,,,
32,-,Wayman Tisdale,One On One,-,13,1,,,,
33,-,Marilyn Monroe,I Wanna Be Loved By You,-,33,1,,,,
34,-,Nils,Ready to Play,-,12,4,,,,
35,-,Andrea Motis,Brisa,-,35,1,,,,
36,down,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,8,6,3,,,,
37,-,Etta James,At Last,-,7,3,,,,
38,-,Les Baxter,Roller Coaster,-,2,7,,,,
39,-,Boney James,Powerhouse,-,10,1,,,,
40,down,Bobby McFerrin,Don't Worry Be Happy,17,1,11,,,,
41,-,Peter White,Pedro Blanco,-,14,1,,,,
42,-,Keith Jarrett,When I Fall In Love,-,42,1,,,,
43,-,Andrea Motis,Emotional Dance,-,28,1,,,,
44,-,Andrea Motis,Matilda,-,44,1,,,,
45,-,Nina Simone,Sinnerman,-,3,11,,,,
46,-,Peter White,Bright,-,16,1,,,,
47,-,Andrea Motis,He's Funny That Way,-,31,3,,,,
48,-,Chet Baker,Autumn Leaves,-,3,2,,,,
49,-,Ella Fitzgerald & Joe Pass,Speak Low,-,49,1,,,,
50,-,Jay Soto,Diggin' It,-,7,2,,,,
51,-,Andrea Motis & Joan Chamorro,"Summer Time (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,20,3,,,,
52,-,Boney James,Batucada (The Beat) [feat. Rick Braun],-,10,2,,,,
53,-,Wynton Marsalis Septet,The Cat In the Hat Is Back,-,53,1,,,,
54,-,Joyce Cooling,Global Cooling,-,19,1,,,,
55,-,Ivy-Rose Lyon,Life Is for Living (feat. Maja Norming),-,33,1,,,,
56,-,Art Farmer & The Baroque Orchestra,Aria,-,56,1,,,,
57,-,Tim Bowman,High Def,-,38,1,,,,
58,-,Pieces of a Dream,Fo-Fi-Fo,-,8,9,,,,
59,-,Lee Morgan,Ill Wind,-,59,1,,,,
60,-,Camille Bertault,Goldberg,-,60,1,,,,
61,-,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),-,10,1,,,,
62,-,Art Blakey,Moanin',-,62,1,,,,
63,-,Art Farmer & The Baroque Orchestra,Fuja Ki,-,63,1,,,,
64,-,Gabriela Beltramino,I Wish I Knew How It Would Feel to Be Free,-,64,1,,,,
65,-,Art Farmer & The Baroque Orchestra,Alfie's Theme,-,65,1,,,,
66,down,Daniel Beja,Dixie Pigalle,34,2,37,,,,
67,-,Peet Project,Let's Do This (feat. Paul Brown),-,14,1,,,,
68,-,Lincoln Center Jazz Orchestra,Portrait of Louis Armstrong (Live) [feat. Wynton Marsalis],-,68,1,,,,
69,down,Frank Sinatra,"Theme From New York, New York",43,5,6,,,,
70,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,2,,,,
71,-,Peter White,Head Over Heels,-,3,1,,,,
72,-,Blake Aaron,Fall For You,-,18,1,,,,
73,-,Althea Rene,In the Flow,-,14,1,,,,
74,-,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),-,30,1,,,,
75,-,Jay Soto,Oasis,-,15,1,,,,
76,-,Vincent Ingala,In Deep,-,9,1,,,,
77,-,Brad Mehldau,"Brahms: Intermezzo in E minor, Op. 119: No. 2 (Live)",-,77,1,,,,
78,-,Cannonball Adderley,Mercy Mercy Mercy,-,78,1,,,,
79,-,Stéphane Grappelli & George Shearing Trio,Flamingo,-,79,1,,,,
80,-,Wycliffe Gordon & The Dimartino Osland Jazz Orchestra,Somebody New,-,80,1,,,,
81,-,Etta James,I'd Rather Go Blind,-,11,2,,,,
82,-,Lester Young & Oscar Peterson Trio,I'm Confessin' (feat. Oscar Peterson Trio),-,82,1,,,,
83,-,Henry Mancini,The Party (Instrumental),-,35,1,,,,
84,-,Art Pepper,The Return Of Art Pepper: Patricia,-,84,1,,,,
85,-,"John Coltrane, Hank Mobley, Zoot Sims & Al Cohn",How Deep Is the Ocean,-,85,1,,,,
86,down,Douglas Wood,Catch Me!,71,41,2,,,,
87,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,87,1,,,,
88,-,Giovanni Guidi,Avec le temps,-,88,1,,,,
89,-,George Russell,Concerto for Billy the Kid,-,89,1,,,,
90,-,Cristina Branco,Quando Eu Quiser,-,26,1,,,,
91,-,リッチー・ベイラック,Sunday Song (Live),-,91,1,,,,
92,-,Wolfert Brederode Quartet,Common Fields,-,92,1,,,,
93,down,ミシェル・カミロ,The Sidewinder,64,40,20,,,,
94,down,Rune Dale,Nights in Las Negras,25,12,2,,,,
95,-,Coleman Hawkins,Someone to Watch Over Me,-,95,1,,,,
