Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,51,,,,
2,up,Cafe Caravan,Marie's Blues,40,1,12,,,,
3,down,Hillary Thaddeus,Kokomo,2,1,42,,,,
4,-,John Williams & Boston Pops Orchestra,The Lady Is a Tramp,-,3,4,,,,
5,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,5,1,,,,
6,-,John Hobson,Acoustic Swing,-,3,17,,,,
7,up,Jojo Effect,Rum & Coca Cola (JoJo Effect Remix),13,4,13,,,,
8,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,3,,,,
9,up,6ix Toys,Giggle,12,2,7,,,,
10,-,George Benson,Just One of Those Things,-,10,1,,,,
11,up,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),21,2,21,,,,
12,down,Pink Turtle,Sir Duke,11,3,11,,,,
13,-,Giovanni Christiani & Giorgio Rosciglione,I Remember Bix,-,3,6,,,,
14,down,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,10,2,8,,,,
15,down,Chet Baker,Autumn Leaves,8,3,12,,,,
16,-,Les Baxter,Roller Coaster,-,2,9,,,,
17,-,Jpmb,Fahrenheit 451 Suite: Finale,-,14,1,,,,
18,-,Barcelona Jazz Orquestra,"Birks Works (feat. Jon Faddis, Jesse Devis & Grant Stewart)",-,17,3,,,,
19,-,Sousaphonix & Mauro Ottolini,Changes,-,19,2,,,,
20,-,Douglas Wood,Cool Like a Cat,-,10,7,,,,
21,-,John Hobson,One More Dance,-,8,5,,,,
22,up,John Hobson,Hot Club,31,3,12,,,,
23,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,13,4,,,,
24,-,Unknown,East St. Louis Toodle-Oo,-,19,3,,,,
25,up,Bobby McFerrin,Don't Worry Be Happy,41,1,20,,,,
26,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,3,,,,
27,-,Diana Krall,Come Dance With Me,-,4,1,,,,
28,down,The Pasadena Roof Orchestra,Putting On The Ritz,25,2,40,,,,
29,-,Duke Ellington,Creole Love Call,-,3,40,,,,
30,-,Geoffrey Gascoyne,Creole Stomp,-,5,3,,,,
31,down,Candy Dulfer,Pick Up the Pieces,14,6,8,,,,
32,-,Gary Burton,Back Home Again In Indiana,-,32,1,,,,
33,up,Walter Wanderley,A Nega Se Vingou (Baby Took Revenge) [Remastered],59,26,10,,,,
34,down,e-soundtrax,Inspiring Theme,23,11,10,,,,
35,-,Etta James,I Just Want to Make Love to You,-,12,4,,,,
36,down,Canen,Ain't No Sunshine,34,4,33,,,,
37,down,Moins Le Quartet,Dashing,33,10,25,,,,
38,-,Candy Dulfer,Bob's Jazz,-,3,5,,,,
39,up,Alan Moorhouse,Music to Drive By,62,8,16,,,,
40,-,Dave Grusin,The Plan,-,27,15,,,,
41,-,Rook1e,Soft Serve (feat. Park Bird),-,41,1,,,,
42,-,Dizzy Gillespie,St. Louis Blues,-,33,1,,,,
43,-,David Mitcham,Soho Swing,-,1,5,,,,
44,up,Tele Music,Clean Up,49,10,5,,,,
45,-,Carlos Di Sarli,Maryflor,-,45,1,,,,
46,down,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,43,11,31,,,,
47,down,Los 300,I've Never Been To Mardi Gras,17,5,29,,,,
48,-,Kamasi Washington,Truth,-,27,1,,,,
49,down,Chuck Mangione,Children of Sanchez (Main Theme) [Live],18,2,25,,,,
50,-,Alexander Zonjic,Bitters,-,50,4,,,,
51,down,Alcohol Jazz,¡¡¡Fenómeno!!!,45,17,19,,,,
52,-,Dave Barbour,Mambo Jambo (Que Rico el Mambo),-,26,4,,,,
53,-,Van Morrison,Born to Be Free,-,20,1,,,,
54,-,The Village Stompers,Bei Mir Bist Du Schön,-,54,1,,,,
55,-,Jim Hall,Concierto de Aranjuez,-,55,1,,,,
56,-,Judith Owen,September,-,56,1,,,,
57,up,Terry Snyder,In a Persian Market,64,13,6,,,,
58,-,Joe Pass,Slick Cat,-,44,2,,,,
59,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,4,2,,,,
60,down,Avishai Cohen,Shlosre,27,7,18,,,,
61,-,Ritchie Everett,The Devil's Defiance,-,61,1,,,,
62,up,SaraoMusic,Happy Swing,68,38,6,,,,
63,-,Trombone Shorty,For True,-,28,5,,,,
64,-,ロイ・ハーグローヴ,Invitation,-,23,20,,,,
65,up,Emerge,Mashed Potato,78,13,3,,,,
66,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,15,3,,,,
67,up,Pat Metheny,Last Train Home (Live Version),80,6,16,,,,
68,-,Pat Metheny,Sisters,-,58,3,,,,
69,-,Strunz & Farah,Ida y Vuelta,-,28,4,,,,
70,down,"Diana Frangi, L. Henry Sarmiento II & Marty Strayer",Rosita,56,22,2,,,,
71,-,Strunz & Farah,Lucero,-,11,8,,,,
72,up,Big Bad Voodoo Daddy,That's a Plenty (Bonus Track),87,27,2,,,,
73,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,8,,,,
74,up,Mastretta,!Ah... Qué Hermoso Día!,83,74,2,,,,
75,-,Georges Jouvin and His Orchestra,Ain't She Sweet,-,43,2,,,,
76,-,Nostalgia Big Band Ensemble,Top of the Heap,-,5,5,,,,
77,up,Sababaman,Swing-A-Bye Blues,91,26,8,,,,
78,-,Mitch Dalton & Andy Pask,Wonderbirds,-,39,4,,,,
79,-,The Fly Guy Five,Window Shopping in New York,-,3,3,,,,
80,-,Ferenc Snétberger,Gypsy,-,80,1,,,,
81,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,7,4,,,,
82,down,SaraoMusic,The Circus Waltz,70,12,13,,,,
83,down,Antonello Vannucchi,The Big Band Is Groovin' High,69,38,15,,,,
84,-,Donald Fagen,Walk Between Raindrops,-,4,2,,,,
85,down,Peet Project,Drive Time,74,71,2,,,,
